Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3336,"=""9780689867385""",No Way Out,Franklin W. Dixon (1545137),Trade Paperback,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
"",3336,"=""9781439113639""",No Way Out,Franklin W. Dixon (1545137),eBook,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
2,21609480,"=""9780689867903""",Together We Can Do It,Catherine Hapka (21612128),Trade Paperback,How far will the gossip go?  Star's opening act in Sweden is a local singer named Sven Studborg. The two performers get along great -- until someon...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
3,20403108,"=""9780689863783""",Dangerous Transmission,Franklin W. Dixon (1545137),Trade Paperback,"THE HARDY BOYS®  IT'D BE A CRIME TO LOSE THIS TOOTH  While on holiday in London, Frank and Joe Hardy learn that a new invention -- a voice transmit...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20403108,"=""9781439114070""",Dangerous Transmission,Franklin W. Dixon (1545137),eBook,"IT’D BE A CRIME TO LOSE THIS TOOTH While on holiday in London, Frank and Joe Hardy learn that a new invention—a voice transmitter that can be impla...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,20595665,"=""9780689864551""",Warehouse Rumble,Franklin W. Dixon (1545137),Trade Paperback,"Trouble on the set!  A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the firs...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20595665,"=""9781439113790""",Warehouse Rumble,Franklin W. Dixon (1545137),eBook,"TROUBLE ON THE SET! A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the first...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,19848894,"=""9780689861543""",Taste of Danger,Carolyn Keene (1797917),Trade Paperback,"This Resort Has The Recipe For Disaster!  Nancy's thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly reno...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19848894,"=""9781439113394""",Taste of Danger,Carolyn Keene (1797917),eBook,"This resort has the recipe for disaster! Nancy’s thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly renov...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,19455478,"=""9780689858840""",Typhoon Island,Franklin W. Dixon (1545137),Trade Paperback,"A Fantastic Vacation Becomes A Fight For Life  Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
