Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163859115,"=""9781534457836""",Misty of Chincoteague Essential Collection (Boxed Set),Marguerite Henry (16033110),Trade Paperback,Discover Marguerite Henry’s Newbery Honor–winning Misty of Chincoteague stories with this giftable collection of the essential books featuring the ...,"","Fiction, Aladdin"
2,139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
3,151714666,"=""9780794443122""",My Little Pony Cutie Mark Crew Collector's Guide,Rachael Upton (101028705),Trade Paperback,"The must-have informative guide for every My Little Pony collector!Filled with everything there is to know about Hasbro’s adorable Cutie Mark Crew,...","","Fiction, Printers Row"
4,213961585,"=""9781683371342""",Kaya: The Journey Begins,Janet Shaw (213961621),Trade Paperback,"Kaya knows in her heart that her beautiful Appaloosa mare, Steps High, is the fastest horse in the herd. But when boasting leads to a daring bareba...","","Fiction, American Girl Publishing"
5,213961623,"=""9781683371359""",Kaya: Smoke on the Wind,Janet Shaw (213961621),Trade Paperback,"Kaya's beloved horse, Steps High, has been captured by enemy raiders. Kaya fears she'll never see Steps High again, until she hears of a herd of sp...","","Fiction, American Girl Publishing"
6,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
7,188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
