Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
3,411637808,"=""9781476738765""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",eBook,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
"",411637808,"=""9781476738772""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",Trade Paperback,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
4,409689033,"=""9781476728070""","Real Love, Right Now",Kailen Rosenberg (409689244),eBook,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
"",409689033,"=""9781476728087""","Real Love, Right Now",Kailen Rosenberg (409689244),Trade Paperback,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
5,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
6,48181231,"=""9781416597742""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",eBook,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
"",48181231,"=""9780743580625""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",Audio Download,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
"",48181231,"=""9781416597711""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",Trade Paperback,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
7,18885031,"=""9780743255561""",Sex Toys 101,"Rachel Venning (18885037), Claire Cavanah (18885038)",eBook,"Practical and authoritative, yet playful and accessible, Sex Toys 101 tells you everything you ever wanted to know but were afraid to ask about sex...","Self-help & personal development, General Health","Non fiction, Touchstone"
8,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
