Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206201830,"=""9781637152355""","Talli, Daughter of the Moon Vol. 2",Sourya (193877367),Trade Paperback,"""Laced with humor and hard-hitting action, the story unfolds fast from the very first page. Teens and up will clamor for more of this epic fantasy....","","Non fiction, Oni Press"
2,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non fiction, Oni Press"
3,193877330,"=""9781637150825""","Talli, Daughter of the Moon Vol. 1",Sourya (193877367),Trade Paperback,"A 2024 YALSA Great Graphic Novel for Teens Talli, Daughter of The Moon is an incredibly epic adventure from French-Laotian cartoonist Sourya that e...","","Non fiction, Oni Press"
4,183823890,"=""9781620109861""",Another Castle,"Paulina Ganucheau (144201190), Andrew Wheeler (144201189)",Trade Paperback,"""A feminist fantasy adventure that overturns genre conventions at every opportunity."" — Publishers Weekly (starred review)What does it mean to be a...","","Non fiction, Oni Press"
5,187305782,"=""9781637150184""",Witchy Vol. 2,Ariel Slamet Ries (171137813),Trade Paperback,"The eagerly awaited second collected volume of Ariel Slamet Ries' hit online comic Witchy.In the witch kingdom Hyalin, the strength of your magic i...","","Non fiction, Oni Press"
6,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non fiction, Oni Press"
7,181654805,"=""9781620109410""",Choose Your Own Adventure Eighth Grade Witch,"Andrew E.C. Gaska (183315861), E.L. Thomas (183786900), C.E. Simpson (186894989)",Trade Paperback,The first official Choose Your Own Adventure graphic novel!From the hit Choose Your Own Adventure® novels comes a newly adapted graphic novel takin...,"","Non fiction, Oni Press"
8,181691934,"=""9781620109366""",Quincredible Vol. 2,Rodney Barnes (171291658),Trade Paperback,"""A heartfelt voyage through time and space."" - Kirkus Rodney Barnes and Selina Espiritu return for another Quincredible adventure, this time diving...","","Non fiction, Oni Press"
9,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non fiction, Oni Press"
10,162086071,"=""9781620106716""",Long Con Vol. 2,"Dylan Meconis (151116914), Ben Coleman (151116915)",Trade Paperback,The action and hilarity continue in the second volume of this comic convention apocalypse adventure series!Journalist Victor Lai and his comics pub...,"","Non fiction, Oni Press"
11,162028493,"=""9781620106617""",Kriss,Ted Naifeh (140490197),Trade Paperback,"""...an utterly enjoyable first volume with accessible worldbuilding and an eye-catching goth-tinged aesthetic."" – Kirkus For fans of The Graveyard ...","","Non fiction, Oni Press"
12,171137779,"=""9781549304811""",Witchy Vol. 1,Ariel Slamet Ries (171137813),Trade Paperback,Winner of the 2020 Ignatz Award for Outstanding Online Comic 2020 Gold Ledger Award Recipient Danish “Pingprisen” for Best Online Series in 2017 an...,"","Non fiction, Oni Press"
13,171137540,"=""9781549303050""",No Ivy League,Hazel Newlevant (171137586),Trade Paperback,"""No Ivy League gracefully delivers a messy truth behind the essential process of questioning and reckoning."" — Nate Powell, artist of the March tri...","","Non fiction, Oni Press"
14,142049702,"=""9781620100776""",Sixth Gun Vol. 5,Cullen Bunn (140294148),Trade Paperback,"Together, Drake Sinclair and Becky Montcrief hold five of the Six—a set of pistols that can rewrite all of creation! This makes them targets for th...","","Non fiction, Oni Press"
"",142049702,"=""9781620105245""",Sixth Gun Vol. 5,Cullen Bunn (140294148),Hardcover,"The Sixth Gun Volume Five Deluxe Edition collects issues #42-47 of the story arc “Hell and High Water,” as well as five-issue spin-off miniseries “...","","Non fiction, Oni Press"
15,142048159,"=""9781620105269""",Junior Braves of the Apocalypse Vol. 1,"Michael Tanner (142048197), Greg Smith (142049438)",Trade Paperback,"The Junior Braves of Tribe 65 return from a camping trip to find swarms of bloodthirsty mutants have overrun their town, bringing death and destruc...","","Non fiction, Oni Press"
16,171137349,"=""9781941302415""",Lighter Than My Shadow,Katie Green (169808068),Trade Paperback,"""A gripping graphic novel about a woman's battle with eating disorders."" — The GuardianLike most kids, Katie was a picky eater. She’d sit at the ta...","","Non fiction, Oni Press"
17,143792441,"=""9781934964958""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Trade Paperback,"The Six. A set of cursed pistols with the power to reshape the world. The Knights of Solomon will stop at nothing to possess this power. Captured, ...","","Non fiction, Oni Press"
"",143792441,"=""9781620104224""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Hardcover,"THE SIXTH GUN Volume Four Hardcover, collects issues 36 through 41, featuring the Not The Bullet, But The Fall story arc of the ongoing series by C...","","Non fiction, Oni Press"
18,143791070,"=""9781620103920""",Brik,Adam Glass (143791111),Trade Paperback,"When Drew, a 12-year-old Jewish boy from Yonkers, loses his beloved grandfather to antisemitic gang violence, he turns to tradition, anger, and Kab...","","Non fiction, Oni Press"
19,171291513,"=""9781941302286""",Mer,Joelle Sellner (171291548),Trade Paperback,Twilight meets the legend of Atlantis in this gripping graphic novel from writer Joelle Sellner and artist Abby Boeh. After the death of her belove...,"","Non fiction, Oni Press"
20,144201148,"=""9781620103111""",Another Castle,Andrew Wheeler (144201189),Trade Paperback,"Princess Misty of Beldora longs for a more exciting life, but gets more than she bargained for when she is captured by Lord Badlug, the ruler of th...","","Non fiction, Oni Press"
