Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46394548,"=""9781416960805""",Little Mermaid,Robert Sabuda (1077661),Novelty,"A beloved under-the-sea tale is now a pop-up masterpiece, from expert craftsman Robert Sabuda.Come along on a magical journey under the sea in this...","",Little Simon
2,75975286,"=""9781935703235""",Walk in the Woods,Emily Laber-Warren (75973725),Novelty,"A field guide designed to get kids out and exploring the woods!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75975286,"=""9781935703266""",Walk in the Woods,Emily Laber-Warren (75973725),Trade Paperback,"A totally unique field guide to cool yet common critters, trees and flowers, this portable companion is guaranteed to get kids excited about explor...","","Fiction, Downtown Bookworks"
3,75973722,"=""9781935703242""",Walk on the Beach,Laurie Goldman (82277036),Novelty,"A field guide designed to get kids out and exploring the beach!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75973722,"=""9781935703273""",Walk on the Beach,Laurie Goldman (82277036),Trade Paperback,"A totally unique field guide to cool yet common critters, plants, shells, and more--this portable companion is guaranteed to get kids excited about...","","Fiction, Downtown Bookworks"
4,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
5,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,85430518,"=""9781604381610""",Pokémon Find 'Em All: Welcome to Unova!,. Pikachu Press (400201781),Novelty,A LOOK &amp; FIND BOOK EXPLORING THE UNOVA REGIONSearching for Zoroark takes the reader on an adventure with Ash and his friends Pikachu and Celebi...,"","Fiction, Pikachu Press"
7,85430155,"=""9781604381573""",Catch Snivy! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
8,85439238,"=""9781604381580""",Catch Oshawott! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,"7.25"" x 10.875"" perfect bound with extended back cover and blister, 4/c Paperback book with Blister, 32 pages + DVD + Character HeadphonesChoose yo...","","Fiction, Pikachu Press"
9,85438300,"=""9781604381597""",Catch Tepig! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
10,85433599,"=""9781604381603""",Pokémon Super Sticker Book: Unova Region!,. Pikachu Press (400201781),Novelty,"A deluxe Stickerbook for Pokemon Black Version/White Version (Unova Region)With more than 500 full-color stickers, this 64-page sticker collection ...","","Fiction, Pikachu Press"
11,85436474,"=""9781604381566""",Pokémon Super Activity Book: Do You Know Unova?,. Pikachu Press (400201781),Novelty,"A DELUXE POKEMON BLACK VERSION/WHITE VERSION ACTIVITY BOOK WITH BONUS POP-OUTS9"" x 7"", perfect bound, 200 pages (188 activity pages + 12pp punch-ou...","","Fiction, Pikachu Press"
12,60737468,"=""9781416984672""",Wild Oceans,"Lucio Santoro (45215518), Meera Santoro (63289932)",Novelty,"Journey into the mysterious world under the sea as 3-D pop-ups swing off the page, bringing to life whales, dolphins, angler fish, and much more! F...","","Fiction, Little Simon"
13,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
14,326502,"=""9780689858154""",Love Bugs,David  A. Carter (68170625),Novelty,A playful pop-up for your favorite Love Bug. Have you hugged a bug today?,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
