Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
2,176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
3,147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
4,155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
5,212604096,"=""9781442375895""",Follow Your Gut,Rob Knight (466853599),Audio Download,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604096,"=""9781476784748""",Follow Your Gut,Rob Knight (466853599),Hardcover,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604096,"=""9781476784755""",Follow Your Gut,Rob Knight (466853599),eBook,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
6,144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
7,100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
8,212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
