Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
5,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
6,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
8,225552665,"=""9781647428068""",Christmas at Reedy Falls,Elizabeth Sumner Wafler (225552704),Trade Paperback,"Perfect for fans of A Winter in New York by Josie Silver and Always in December by Emily Stone, Christmas at Reedy Falls is an opposites-attract, w...","","Fiction, She Writes Press"
"",225552665,"=""9781647428075""",Christmas at Reedy Falls,Elizabeth Sumner Wafler (225552704),eBook,"Perfect for fans of A Winter in New York by Josie Silver and Always in December by Emily Stone, Christmas at Reedy Falls is an opposites-attract, w...","","Fiction, She Writes Press"
9,221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
10,194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
11,225552222,"=""9781647427801""",Love Is for the Birds,Diane Owens Prettyman (225552261),Trade Paperback,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
"",225552222,"=""9781647427818""",Love Is for the Birds,Diane Owens Prettyman (225552261),eBook,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
12,221896346,"=""9781667208596""",Hard Knocks,Ruby Lang (221896389),Trade Paperback,"In this enemies-to-lovers romance, they're both making their final play—but who will win?Neurologist Helen Chang Frobisher is on a mission to ban i...","","Fiction, Canelo US"
13,224547321,"=""9798989528875""",The Deepest End of Love,Lisina Coney (215657085),Trade Paperback,A simmering age gap romance from the author of The Brightest Light of Sunshine about a graduate student and a university professor who will do anyt...,"","Fiction, Page & Vine"
14,222462825,"=""9781667208909""",Friends with Benefits,Lisa Swift (222462868),Trade Paperback,"Can Lexie Whittle figure out a way to balance her failing marriage, her job, parenthood, and a new romance? Find out in this heartwarming read.Lexi...","","Fiction, Canelo US"
15,224886466,"=""9798989528851""",Between Desire and Denial,Shain Rose (213914870),Trade Paperback,"Dimitri Hardy and I were never really supposed to be friends.  He was a risky, over-the-top investor. I was trying to avoid the glamorous lifestyle...","","Fiction, Page & Vine"
16,221896391,"=""9781667208602""",Christmas at Frozen Falls,Kiley Dunbar (221896434),Trade Paperback,This story of adventure and romance is the perfect cozy Christmas read to curl up with this winter.Sylvie Magnusson is going to be lonely this Chri...,"","Fiction, Canelo US"
17,226156082,"=""9798893310146""",Big Fan,Alexandra Romanoff (226156121),Trade Paperback,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
18,226220209,"=""9781923232013""",Mr. Spencer,T L Swan (225400449),Trade Paperback,"From Wall Street Journal, BookTok, and #1 Amazon bestselling author T L Swan comes the new edition of the scorching second instalment of her fan-fa...","","Fiction, Keeperton"
19,226217660,"=""9781923232006""",Mr. Masters,T L Swan (225400449),Trade Paperback,"From Wall Street Journal, BookTok, and #1 Amazon bestselling author T L Swan comes the new edition of the steamy first title in her fan-favorite Mr...","","Fiction, Keeperton"
20,223005493,"=""9798989528820""",Snapshot,Kay Cove (219859246),Trade Paperback,"A steamy marriage of convenience romance about two friends striking a deal to save a billion-dollar company, and quickly find themselves blurring t...","","Fiction, Page & Vine"
