Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
2,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,335710,"=""9781534429666""",Slave Day,Rob Thomas (140532832),Trade Paperback,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",335710,"=""9781442468092""",Slave Day,Rob Thomas (140532832),eBook,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,1132221,"=""9781442468115""",Green Thumb,Rob Thomas (707357),eBook,"Winner of two National Science Fairs for his work on plant life, thirteen-year-old Grady Jacobs isn't exactly Mr. Popularity. But he doesn't care. ...",Fiction Ages 7-12,"Fiction, Teen, Simon & Schuster Books for Young Readers"
