Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
2,145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
3,2140747737,"=""9781501176111""",Tara Takes the Stage,Tamsin Lane (100313371),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Indian, Library, Love Triangle, Multicultural, Wedding, Simon & Schuster "
4,157900227,"=""9781501176142""",Yael and the Party of the Year,Tamsin Lane (100342788),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster "
"",157900227,"=""9781501176135""",Yael and the Party of the Year,Tamsin Lane (100342788),Trade Paperback,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster "
5,546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432351""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
8,409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
9,408366942,"=""9781442483392""",Noelle's Christmas Crush,Angela Darling (407243480),eBook,"’Tis the season for tidings of romance—Crush style!Noelle’s birthday is on Christmas. And her crush, Noel, was born on Christmas Eve. If that’s not...","",Simon Spotlight
10,407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
11,407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
12,408362632,"=""9781442483361""",Maddie's Camp Crush,Angela Darling (407243480),eBook,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483354""",Maddie's Camp Crush,Angela Darling (407243480),Hardcover,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
13,78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
14,49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
