Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
2,146350710,"=""9781982104641""",Where They Wait,Scott Carson (146350074),eBook,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Atria/Emily Bestler Books"
3,182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
4,182929345,"=""9781982181680""",In the Blood,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781797134826""",In the Blood,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781797134833""",In the Blood,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781982181659""",In the Blood,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Atria/Emily Bestler Books"
"",182929345,"=""9781982181673""",In the Blood,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List  The #1...","","Fiction, Atria/Emily Bestler Books"
5,176996332,"=""9781982166410""",Sleeping Bear,Connor Sullivan (176996165),eBook,“Sleeping Bear is…one of those rare novels that keeps getting better and better and better. Remember the author’s name—Connor Sullivan.” —James Pat...,"","Fiction, Atria/Emily Bestler Books"
"",176996332,"=""9781668032138""",Sleeping Bear,Connor Sullivan (176996165),Trade Paperback,“Sleeping Bear is…one of those rare novels that keeps getting better and better and better. Remember the author’s name—Connor Sullivan.” —James Pat...,"","Fiction, Atria/Emily Bestler Books"
"",176996332,"=""9781797126005""",Sleeping Bear,Connor Sullivan (176996165),Audio Download,“Sleeping Bear is…one of those rare novels that keeps getting better and better and better. Remember the author’s name—Connor Sullivan.” —James Pat...,"","Fiction, Atria/Emily Bestler Books"
6,181383022,"=""9781982177324""",Woman of the Year,Darcey Bell (181379236),eBook,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781797150796""",Woman of the Year,Darcey Bell (181379236),Audio Download,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781982177300""",Woman of the Year,Darcey Bell (181379236),Trade Paperback,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
7,158203846,"=""9781982126605""",Deep State,Chris Hauty (158203671),eBook,"THE INSTANT NATIONAL BESTSELLER “One of the more surprising double-reverse plot twists...in some time.” —The New York Times In this “propulsive, pa...","","Fiction, Atria/Emily Bestler Books"
