Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
2,2117895858,"=""9781627937290""",Hard Times,Charles Dickens (2117857758),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.,"","Fiction, Start Classics"
3,2117923920,"=""9781627937306""",Pickwick Papers,Charles Dickens (2117857758),eBook,Samuel Pickwick is the founder and perpetual president of the Pickwick Club. He and his fellow Pickwickians travel to the far-flung corners of Lond...,"","Fiction, Start Classics"
4,2117923375,"=""9781627933827""",Oliver Twist,Charles Dickens (2117857758),eBook,"Set in Victorian London, this is a tale of a spirited young innocent's unwilling but inevitable recruitment into a scabrous gang of thieves. Master...","","Fiction, Start Classics"
5,2117917472,"=""9781627933803""",Great Expectations,Charles Dickens (2117857758),eBook,"Humbled, orphaned Pip is apprenticed to the dirty work of the forge but dares to dream of becoming a gentleman — and one day he finds himself in po...","",Start Classics
6,2117903435,"=""9781627933797""",Tale of Two Cities,Charles Dickens (2117857758),eBook,"Against the backdrop of the French Revolution, Dickens unfolds a masterpiece of drama, adventure, and courage featuring Charles Darnay, a man false...","","Fiction, Start Classics"
7,2117906076,"=""9781627933810""",David Copperfield,Charles Dickens (2117857758),eBook,"Based on the author's own tumultuous journey from boy to man, this epic traces young David's progress from his mother's sheltering arms to the mise...","","Fiction, Start Classics"
8,141017423,"=""9781607108726""",Charles Dickens,Charles Dickens (141017456),eBook,"No library's complete without the classics! This new edition collects the greatest works of Charles Dickens, one of the most popular novelists of a...","","Fiction, Canterbury Classics"
9,141017797,"=""9781607108368""",Great Expectations,Charles Dickens (141017456),eBook,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
10,40299833,"=""9781416561910""",Oliver Twist,Charles Dickens (1714432),eBook,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299833,"=""9781416534754""",Oliver Twist,Charles Dickens (1714432),Mass Market Paperback,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,35536023,"=""9781416548157""",Hard Times,Charles Dickens (1714432),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536023,"=""9781416523734""",Hard Times,Charles Dickens (1714432),Mass Market Paperback,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,1813734,"=""9781416503002""",Great Expectations,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Pocket Books"
"",1813734,"=""9780743487610""",Great Expectations,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Pocket Books"
13,1057800,"=""9781416503064""",Tale of Two Cities,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",1057800,"=""9780743487603""",Tale of Two Cities,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
14,1524427,"=""9781439142585""",Life of Our Lord,Charles Dickens (1714432),eBook,"Charles Dickens's other Christmas classic, with a new introduction by Dickens's great-great-grandson, Gerald Charles Dickens.Charles Dickens wrote ...","","Fiction, Simon & Schuster"
"",1524427,"=""9780684865379""",Life of Our Lord,Charles Dickens (1714432),Hardcover,"Charles Dickens's other Christmas classic, with a new introduction by Dickens's great-great-grandson, Gerald Charles Dickens.  Charles Dickens wrot...","","Fiction, Simon & Schuster"
