Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non fiction, Rizzoli Universe"
2,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
3,219712098,"=""9781524889999""",Wititudes 2025 Wall Calendar,Wititudes (187150462),Calendar,"For people with a sarcastic sense of humor, this funny wall calendar showcases campy, mid-century art of people paired with biting wit.Based on the...","","Non fiction, Andrews McMeel Publishing"
4,219790757,"=""9780789344786""",Frank Lloyd Wright 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright 2025 Wall Calendar showcases twelve s...,"","Non fiction, Rizzoli Universe"
5,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
6,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
7,195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
8,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
9,221914169,"=""9781545813201""",Flash Gordon: Classic Collection Vol. 1,Alex Raymond (221914208),Hardcover,"Science fiction's most enduring icon Flash Gordon returns in a newly-restored edition, collecting his earliest adventures with Dale Arden and Dr. H...","","Non fiction, Mad Cave Studios"
10,219715897,"=""9780789344649""",Lost Spells 2025 Planner,"Robert McFarlane (219715938), Jackie Morris (219715940)",Calendar,The Lost Spells 2025 Planner captures the magic from nature and wildlife in a beautiful 12-month planner based on the critically acclaimed poetry a...,"","Non fiction, Rizzoli Universe"
11,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non fiction, Lake Press"
12,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
13,217117247,"=""9781646046676""",Self-Regulation Deck for Kids,Jenna Berman (181021194),Cards,"Help your child identify, understand, and take control of their feelings with these kid-friendly cognitive behavioral therapy and self-regulation e...","","Non fiction, Ulysses Press"
14,191342792,"=""9781617298721""",Unsupervised Learning with Generative AI,Vaibhav Verdhan (191342829),Trade Paperback,Discover all-practical implementations of the key algorithms and models for handling unlabelled data. Full of case studies demonstrating how to app...,"","Non fiction, Manning"
15,219707124,"=""9781419776021""",Chihuly 12-Month 2025 Hardcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this hardcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non fiction, Harry N Abrams Inc."
16,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
17,219716442,"=""9780789344793""",Frank Lloyd Wright Architecture 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright Architecture 2025 Wall Calendar showc...,"","Non fiction, Rizzoli Universe"
18,203261996,"=""9781665943826""",Great Catnapping,Emily Ecton (46553100),Hardcover,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943840""",Great Catnapping,Emily Ecton (46553100),eBook,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
19,216586468,"=""9781952303821""",Charred Remains,Anthony Cleveland (198215464),Trade Paperback,A flame that only burns flesh is at the center of a century long conspiracy that an aging firefighter and young woman set out to uncover.A dark ent...,"","Non fiction, Mad Cave Studios"
20,219739592,"=""9781534325838""",Lastman Book 5,Balak (216854453),Trade Paperback,"Perfect for readers of INVINCIBLE and ULTRAMEGA, the hit French fight-comic LASTMAN continues here! TROUBLE COMES TO THE REALMS! After an explosion...","","Non fiction, Image Comics"
