Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non-Fiction, Andrews McMeel Publishing"
2,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non-Fiction, Adams Media"
3,219708949,"=""9781524889364""",Did You Know? 2025 Day-to-Day Calendar,"Everhance, LLC (143166199)",Calendar,Prove to everyone that you're the smartest person in the room with this calendar that's filled with new and interesting facts each day.The fun fact...,"","Non-Fiction, Andrews McMeel Publishing"
4,183406378,"=""9781954366022""",Junior High Horrors Vol. 1: Freaks & Geeks,Rob Potchak (183406440),Trade Paperback,Horror archetypes mashed up with a Saturday Morning cartoon and sent back to middle school! Featuring special lettering meant to improve reading fo...,"","Fiction, Keenspot"
5,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non-Fiction, Image Comics"
6,183415661,"=""9781932775730""",Hunters Of Salamanstra Vol. 1,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...The former Kingdom of Sa...","","Non-Fiction, Keenspot"
7,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
8,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
9,216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
"",216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
10,212612539,"=""9798888760048""","Good Boy, Vol. 3","Garrett Gunn (184648059), Christina Blanch (184337567)",Trade Paperback,"Flint learns the hard way that some oaths are not easily broken. With his father’s life hanging in the balance, the long lost son of Flint Sparks m...","","Non-Fiction, Source Point Press"
11,219740966,"=""9781534397828""",Kill Your Darlings,"Ethan S. Parker (219741023), Griffin Sheridan (219741047)",Trade Paperback,Narnia meets Hereditary in this compelling and emotional dark fantasy adventure.Rose loves nothing more than to play pretend in a magical land of h...,"","Non-Fiction, Image Comics"
12,219714266,"=""9781524889005""",Strange Planet 2025 Day-to-Day Calendar,Nathan W. Pyle (203760176),Calendar,"From buzzy webcomic to best-seller to hotly anticipated original series, celebrate the journey of Nathan W. Pyle's Strange Planet with a different,...","","Non-Fiction, Andrews McMeel Publishing"
13,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
