Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
2,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
3,220035456,"=""9798886636727""",Harry Potter: Harry's Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the legendary holly and phoenix feather core wand of Harry ...,"","Non fiction, Insights"
4,197715634,"=""9781665936026""",Beginning of All Things,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936033""",Beginning of All Things,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936040""",Beginning of All Things,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
5,212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781668046708""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),eBook,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781797179667""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Audio Download,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
6,218322336,"=""9781974747313""","Star Wars: The High Republic: Edge of Balance, Vol. 3","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.Centuries before the Skywalker saga, a new...","","Non fiction, VIZ Media LLC"
7,220594550,"=""9781637587355""",Tough Rugged Bastards,John A. Dailey (220594589),Trade Paperback,"Tough, Rugged Bastards is the memoir of an ordinary guy who seized an extraordinary opportunity to become one of the most elite warfighters in Amer...","","Non fiction, Knox Press"
8,220231156,"=""9798886637120""",2025 House of the Dragon 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate your love of House of the Dragon—prequel to HBO’s popular series Game of Thrones—with this stunning 13-month w...,"","Non fiction, Insights"
9,217217697,"=""9781974746231""","Akane-banashi, Vol. 7",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
10,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
11,220221136,"=""9798886637045""",2025 The Art and Soul of Dune Poster Wall Calendar,Insights (170540559),Calendar,Celebrate the breathtaking imagery of the epic science fiction film Dune: Part One with this deluxe poster-size 2025 wall calendar. This stunning c...,"","Non fiction, Insights"
12,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
13,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non fiction, Regalo Press"
14,197028413,"=""9781524873493""",Why Are You So Sensitive?,Billie Lee (197028452),Paper Over Board,"A lively, engaging, and honest look at microaggressions told from a variety of different perspectives—and what we can do about them.""You look bette...","","Non fiction, Andrews McMeel Publishing"
15,217215003,"=""9781974746279""","I Want to End This Love Game, Vol. 3",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
16,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
17,216497156,"=""9781524892456""",Thomas Kinkade Studios Inspired Destinations,Thomas Kinkade Studios (192919189),Trade Paperback,Inspire the wanderer in you. Experience memorable destinations across the United States and Europe with this immersive coloring book by Thomas Kink...,"","Non fiction, Andrews McMeel Publishing"
18,193715407,"=""9781668008034""",I Need You to Read This,Jessa Maxwell (193714745),Hardcover,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781668008058""",I Need You to Read This,Jessa Maxwell (193714745),eBook,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781797178820""",I Need You to Read This,Jessa Maxwell (193714745),Audio Download,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
19,212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
