Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19001655,"=""9780743480222""",Cyclops One,Jim DeFelice (19001664),eBook,EYE IN THE SKY  Cyclops One: America's most advanced airborne laser system. Capable of taking out a dozen missiles and warplanes from three hundred...,"","Fiction, Pocket Books"
"",19001655,"=""9781451637304""",Cyclops One,Jim DeFelice (19001664),Trade Paperback,EYE IN THE SKYCyclops One: America's most advanced airborne laser system. Capable of taking out a dozen missiles and warplanes from three hundred m...,"","Fiction, Pocket Books"
2,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
3,71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
4,18779888,"=""9780743488853""",My Seduction,Connie Brockway (18616943),eBook,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
"",18779888,"=""9781451612882""",My Seduction,Connie Brockway (18616943),Trade Paperback,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
5,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
6,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
