Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226036810,"=""9781954167261""",Carriers,Jay Huwer (226036849),Trade Paperback,"Join Fable, Cherrybomb, Gladius and the Dark Dove for CARRIERS: SEASON TWO! They are weaponized carrier pigeons! Are they really having these insan...","","Non-Fiction, Red 5 Comics"
2,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
3,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non-Fiction, Oni Press"
4,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non-Fiction, Legendary Comics"
5,169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444973""",Long Way Down,Jason Reynolds (403685768),Fixed Layout eBook,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
7,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non-Fiction, Oni Press"
8,184295440,"=""9781953165091""",E-Ratic,Kaare Andrews (184295478),Trade Paperback,"You’re fifteen years old. You’re suddenly granted incredible powers. Cool, right? There’s only one problem: you can only use your powers for ten mi...","","Non-Fiction, Artists, Writers & Artisans"
9,178270150,"=""9781681160764""",Championess,"Kelly Zekas (183479851), Tarun Shanker (184129266)",Trade Paperback,"Based on a true story, in eighteenth century London, Elizabeth Wilkinson struggles to make ends meet for her and her sister Tess while facing the f...","","Fiction, Legendary Comics"
10,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non-Fiction, Oni Press"
11,169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
12,523235891,"=""9781481456548""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Trade Paperback,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
13,571871085,"=""9781608868377""",Power Up,Kate Leth (523330383),Trade Paperback,"xEons ago, it was prophesied...four distinguished champions would be chosen to lead the universe into a new age of strength and peace. They were ex...","","Fiction, BOOM! Box"
14,425583130,"=""9781481403115""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Trade Paperback,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403108""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Hardcover,"A heartbreaking yet uplifting story of grief about a boy who has lost everything, but finds new hope drawing in the shadows of a hospital. Features...","","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403122""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),eBook,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
15,404939556,"=""9781442465961""",Through the Woods,Emily Carroll (404939647),Trade Paperback,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465954""",Through the Woods,Emily Carroll (404939647),Hardcover,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465978""",Through the Woods,Emily Carroll (404939647),Fixed Layout eBook,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
