Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221065550,"=""9780735845749""",Three-Year Tumble,Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (“Three-Year Mountain Pass""), this picture book parable by Korean-German artist Dayeon Auh...","","Fiction, NorthSouth Books"
2,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
3,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
4,195642656,"=""9780735845121""",Willow Pattern Story,Allan Drummond (2130385880),Hardcover,A picture is worth a thousand words! Allan Drummond's classic picture book reveals the intriguing story that hides deep within one of the most dist...,"","Fiction, NorthSouth Books"
5,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
"",187940003,"=""9780735845756""",Climb On!,Baptiste Paul (2141966371),Trade Paperback,A Bank Street Best Book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside.When a young child remin...,"","Fiction, NorthSouth Books"
6,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
7,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
