Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
2,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
3,195642656,"=""9780735845121""",Willow Pattern Story,Allan Drummond (2130385880),Hardcover,A picture is worth a thousand words! Allan Drummond's classic picture book reveals the intriguing story that hides deep within one of the most dist...,"","Fiction, NorthSouth Books"
4,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
5,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
6,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
7,175030949,"=""9780735844476""",Speckled Feather,Johanna Ries (175030988),Hardcover,"Feather ruffling fun!""What is truly special here is the beauty of the soft artwork, which has the feel of watercolor.... Close-ups make the squabbl...","","Fiction, NorthSouth Books"
8,171597692,"=""9780735844285""",Little Polar Bear and the Pandas,Hans de Beer (2130381769),Hardcover,"A brand new story featuring Lars, the beloved little polar bear!The Arctic is teeming with tourists. Little polar bear, Lars, wants to steer clear ...","","Fiction, NorthSouth Books"
9,171594909,"=""9780735844261""",Two Parrots,Rashin Kheiriyeh (153683581),Trade Paperback,"Rashin Kheiriyeh, 2014 IBBY Award winner and Iranian-American artist, makes Rumi's classical story of a parrot wishing to be free fly off the page!...","","Fiction, NorthSouth Books"
"",171594909,"=""9780735841710""",Two Parrots,Rashin Kheiriyeh (153683581),Hardcover,"Rashin Kheiriyeh, 2014 IBBY Award winner and Iranian-American artist, makes Rumi's classical story of a parrot wishing to be free fly off the page!...","","Fiction, NorthSouth Books"
10,140532119,"=""9780735843202""",Snow for Everyone!,Antonie Schneider (2130383604),Hardcover,"Jerusalem is a special place. It brings people together—and rarely snows.When one day it does snow, three friends have a playful debate about who t...","","Fiction, NorthSouth Books"
11,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
12,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
13,140431269,"=""9780735842830""",Chilly da Vinci,J. Rutland (155093049),Hardcover,"While others do “penguin” things, Chilly da Vinci—self-declared inventor penguin, builds machines that don’t work…yet!When Chilly's latest inventio...","","Fiction, NorthSouth Books"
14,145249603,"=""9780735843349""",El osito que no se podía dormir,Caroline Nastro (2130396596),Trade Paperback,2019 Bank Street Best Children's Book of the Year in Spanish Bear finds out there's no place like home when it's time for bed in this bedtime pictu...,"","Fiction, NorthSouth Books"
15,140426339,"=""9780735843233""",Whisper of the East,"",Hardcover,This enchanting collection of Arabian folk tales will take you into the fascinating world of the East. The tales are charmingly retold and illustra...,"","Fiction, NorthSouth Books"
16,2120133155,"=""9780735842809""",Mr. Benjamin's Suitcase of Secrets,Pei-Yu Chang (2120133171),Hardcover,"What's in his suitcase?Mr. Benjamin is a philosopher with extraordinary ideas. But when his country begins punishing people for being different, he...","","Fiction, NorthSouth Books"
17,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
18,2135726209,"=""9780735842403""",The Seven Voyages of Sinbad the Sailor,Said (2130396387),Hardcover,From Iranian-American artist Rashin Kheiriyeh comes an illustrated edition of the famous story from A Thousand and One Arabian Nights!The Seven Voy...,"","Fiction, NorthSouth Books"
19,2130391919,"=""9780735842168""",Grandma Lives in a Perfume Village,Fang Suzhen (2130391936),Hardcover,"Xiao Le's grandmother lives in a faraway village. A visit with Grandma is always a special event, but this time she is frail. With encouragement fr...","","Fiction, NorthSouth Books"
20,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
