Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23043195,"=""9781416548478""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",eBook,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23043195,"=""9781416503309""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",Trade Paperback,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
2,21165969,"=""9781416507871""",Why Not?,Shari Low (21196478),eBook,"SHE SHOULD HAVE LOOKED BEFORE SHE LEAPT.  The man Jess has fallen in lust with is not only married, he's her boss. He's also famous -- a high-ranki...",General Fiction,"Fiction, Pocket Books"
"",21165969,"=""9780743483124""",Why Not?,Shari Low (21196478),Trade Paperback,"SHE SHOULD HAVE LOOKED BEFORE SHE LEAPT.  The man Jess has fallen in lust with is not only married, he's her boss. He's also famous -- a high-ranki...",General Fiction,"Fiction, Pocket Books"
3,19102400,"=""9781416512004""",Don't Even Think About It,Lauren Henderson (19102080),eBook,"Three's company....  Best chums Sally, Jude, and Michael are living the single life in cool flats a mere stone's throw apart in London. But the gir...","","Fiction, Pocket Books"
"",19102400,"=""9780743464697""",Don't Even Think About It,Lauren Henderson (19102080),Trade Paperback,"Three's company....  Best chums Sally, Jude, and Michael are living the single life in cool flats a mere stone's throw apart in London. But the gir...","","Fiction, Pocket Books"
4,19122095,"=""9781416507628""",Luscious Lemon,Heather Swain (19122070),eBook,"She's finally seeing the fruits of her labors.  Chef Ellie ""Lemon"" Manelli's hip East Village bistro is suddenly all the rage; Lemon and her staff ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,20597708,"=""9781416586531""",Bite,C.J. Tosh (20597399),eBook,GO ON. DO IT. BITE OFF MORE THAN YOU CAN CHEW.  It's Sam Leighton's job as a celebrity journalist to get the scoop on Hollywood's top celebs. But w...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",20597708,"=""9780743491501""",Bite,C.J. Tosh (20597399),Trade Paperback,GO ON. DO IT. BITE OFF MORE THAN YOU CAN CHEW.  It's Sam Leighton's job as a celebrity journalist to get the scoop on Hollywood's top celebs. But w...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
6,19810298,"=""9780743489188""",Clearing the Aisle,Karen Schwartz (20050788),eBook,"They're getting hitched.  When Rachel Silverstein and her longtime boyfriend Dan Gershon decide to get engaged, they hardly expect that planning a ...","","Fiction, Pocket Books"
"",19810298,"=""9780743471107""",Clearing the Aisle,Karen Schwartz (20050788),Trade Paperback,"They're getting hitched.  When Rachel Silverstein and her longtime boyfriend Dan Gershon decide to get engaged, they hardly expect that planning a ...","","Fiction, Pocket Books"
7,19102013,"=""9780743480253""",My Lurid Past,Lauren Henderson (19102080),eBook,"She's a bona fide man-eater.  As a successful publicist specializing in the food trade, Juliet Cooper has never had any trouble meeting men; she ju...","","Fiction, Pocket Books"
"",19102013,"=""9780743464680""",My Lurid Past,Lauren Henderson (19102080),Trade Paperback,"She's a bona fide man-eater.  As a successful publicist specializing in the food trade, Juliet Cooper has never had any trouble meeting men; she ju...","","Fiction, Pocket Books"
8,19121861,"=""9780743490382""",Eliot's Banana,Heather Swain (19122070),eBook,Things should be peachy.  Junie isn't entirely sure what her problem is. She's just moved into a Brooklyn apartment with her cool longtime boyfrien...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
9,19484727,"=""9780743486408""",Why Girls Are Weird,Pamela Ribon (19484736),eBook,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Pocket Books"
"",19484727,"=""9780743469807""",Why Girls Are Weird,Pamela Ribon (19484736),Trade Paperback,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Pocket Books"
