Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
2,2085913618,"=""9781481478496""",Star-Crossed,Barbara Dee (32807723),Trade Paperback,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478489""",Star-Crossed,Barbara Dee (32807723),Hardcover,“Star-Crossed delighted me! Barbara Dee has a light touch and a pitch-perfect middle school voice. This book will have you laughing and groaning in...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478502""",Star-Crossed,Barbara Dee (32807723),eBook,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
3,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
4,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
