Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
2,221200760,"=""9781835620632""",V&A: Women in Arts and Crafts Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non fiction, Flame Tree Publishing"
3,221200803,"=""9781835620618""",V&A: Kimono Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,Stunning V&amp;A kimono textiles feature in this new art calendar from Flame Tree.The V&amp;A has been collecting Japanese art and design since it ...,"","Non fiction, Flame Tree Publishing"
4,221200975,"=""9781835620762""",Glasgow Museums: Edgar Degas Wall Calendar 2025 (Art Calendar),"",Calendar,"Showcasing Edgar Degas, this Glasgow Museum selection is joy for all lovers of culture and history. A fine new art calendar from Flame Tree.Featuri...","","Non fiction, Flame Tree Publishing"
5,221194733,"=""9781835620724""",Courtauld: Monet and London Wall Calendar 2025 (Art Calendar),"",Calendar,"Monet's radical views of the Thames are evocative and luminous. In association with the Courtauld, a fine new art calendar from Flame Tree.Produced...","","Non fiction, Flame Tree Publishing"
6,221200889,"=""9781835620830""",Hepworth Wakefield: Barbara Hepworth: Twelve Lithographs Wall Calendar 2025 (Art Calendar),"",Calendar,Drawings and paintings by the influential artist and sculptor Barbara Hepworth. A fine new art calendar from Flame Tree.This calendar is a stunning...,"","Non fiction, Flame Tree Publishing"
7,221196453,"=""9781835620649""",Royal Academy of Arts Wall Calendar 2025 (Art Calendar),"",Calendar,Bold and fresh new works from the ever-impressive artists of the Royal Academy Summer Exhibition. A fine new art calendar from Flame Tree.Featuring...,"","Non fiction, Flame Tree Publishing"
8,221194991,"=""9781835620557""",National Gallery Wall Calendar 2025 (Art Calendar),"",Calendar,"From the breath-taking collection at the National Gallery, this is a feast for the eyes, a fine new art calendar from Flame Tree.Produced in partne...","","Non fiction, Flame Tree Publishing"
9,221195335,"=""9781835620595""",Tate: British Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Paintings of the gentle and dramatic landscape of the British Isles, from Tate's superb collection. A fine new art calendar from Flame Tree.Explore...","","Non fiction, Flame Tree Publishing"
10,221197575,"=""9781835620564""",Tate: J.M.W. Turner Seascapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring 12 powerful maritime paintings, from the ever-popular Turner collection at Tate. A fine new art calendar from Flame Tree.One of the world...","","Non fiction, Flame Tree Publishing"
11,221196023,"=""9781835620571""",Tate: Expressionists Wall Calendar 2025 (Art Calendar),"",Calendar,Discover the bold and emotive work of the artists of the Blaue Reiter and Expressionism. A fine new art calendar from Flame Tree.In the early twent...,"","Non fiction, Flame Tree Publishing"
12,221199427,"=""9781835620748""",National Galleries Scotland: Scottish Colourists Wall Calendar 2025 (Art Calendar),"",Calendar,"From the National Galleries of Scotland, a powerful collection of works from the Scottish Colourists. A fine new art calendar from Flame Tree.This ...","","Non fiction, Flame Tree Publishing"
13,221198306,"=""9781835621127""",Kew Gardens: Orchids by Marianne North Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From Marianne North's collection at Kew Gardens comes a spectacular array of orchids. A fine new mini wall art calendar from Flame Tree.Marianne No...,"","Non fiction, Flame Tree Publishing"
14,221196974,"=""9781835620786""",Ashmolean Museum: Japanese Art by Mizuno Toshikata Wall Calendar 2025 (Art Calendar),"",Calendar,Fantastic Japanese art by Mizuno Toshikata from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints...,"","Non fiction, Flame Tree Publishing"
15,221196888,"=""9781835620816""",Bodleian Libraries: Mrs Beeton's Classic Dishes Wall Calendar 2025 (Art Calendar),"",Calendar,From the antique delights of the Bodleian's collection of classic and rare books here's a selection of Victorian delicacies. A fine new art calenda...,"","Non fiction, Flame Tree Publishing"
16,221200115,"=""9781835621677""",Tate: Barbara Hepworth Sculpture Garden Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Wonderful vistas of the sculptures in the Garden at Tate’s Barbara Hepworth Museum in St Ives. A fine new mini wall art calendar from Flame Tree.Le...,"","Non fiction, Flame Tree Publishing"
17,221198782,"=""9781835621110""",L.S. Lowry Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non fiction, Flame Tree Publishing"
18,221195077,"=""9781835620755""",Royal Botanic Garden Edinburgh Wall Calendar 2025 (Art Calendar),"",Calendar,The wonders of Charlotte Cowan Pearson from the Royal Botanic Garden Edinburgh. A fine new art calendar from Flame Tree.With over 70 acres of pictu...,"","Non fiction, Flame Tree Publishing"
19,221200029,"=""9781835620625""",V&A: Eric Ravilious Wall Calendar 2025 (Art Calendar),"",Calendar,"12 beautiful illustrations from the V&amp;A's Ravilious collection. A fine new art calendar from Flame Tree.Twentieth-century painter, designer and...","","Non fiction, Flame Tree Publishing"
20,221196281,"=""9781835620793""",Ashmolean Museum: World Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,﻿Exquisite textiles from the world's finest collection of art from the Ashmolean Museum. A fine new calendar from Flame Tree.The Ashmolean began wh...,"","Non fiction, Flame Tree Publishing"
