Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non-Fiction, Andrews McMeel Publishing"
2,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
3,146779368,"=""9781449489977""",#SAD!,G. B. Trudeau (454345703),Trade Paperback,NEW YORK TIMES BESTSELLING AUTHORFrom the Pulitzer Prize-winning cartoonist whose acclaimed Yuge!: 30 Years of Doonesbury on Trump blew up the best...,"","Non-Fiction, Andrews McMeel Publishing"
4,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non-Fiction, Andrews McMeel Publishing"
5,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
6,85710045,"=""9781449409845""",Stupid Conservatives,Leland Gregory (23744624),Trade Paperback,New York Times best-selling author of Stupid History and Stupid American History Leland Gregory chronicles the humorous antics and ridiculous prono...,"",Andrews McMeel Publishing
7,401127852,"=""9781449418731""",New Mom from A to Z,Dan Consiglio (70451781),Trade Paperback,"An honest and humorous look at motherhood for the freaked-out soon-to-be moms of the world.Women are human, too. And although they’ll read every pr...","",Andrews McMeel Publishing
8,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
9,50065181,"=""9780740773570""",Tee Time in Berzerkistan,G. B. Trudeau (454345703),Trade Paperback,"No rogue regime ever needed its evildoing professionally reframed more urgently than Greater Berzerkistan, whose president-for-life Trff Bmzklfrpz ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
10,50038951,"=""9780740772344""",185 Stupid Things Democrats Have Said,Ted Rueter (22586189),Trade Paperback,Ted Rueter panders to Democratic party lines by collecting 370 oratorical guffaws credited to popular politicians. Categorized in alphabetical orde...,"",Andrews McMeel Publishing
11,45364164,"=""9780740769702""",Idiots in Charge,Leland Gregory (23744624),Trade Paperback,"Nothing is more important in the face of a war than cutting taxes."" --Tom DeLay, America's Community Bankers meeting, March 12, 2003 * After reveal...",Humour,"Non-Fiction, Andrews McMeel Publishing"
12,44193072,"=""9780740767579""",George W. Bush,Tom Ruprecht (44193075),Trade Paperback,More Info About George W. Bush: An Unauthorized Oral HistoryTom was so excited about the book that he couldn't help himself... he went to the Amazo...,Humour,"Non-Fiction, Andrews McMeel Publishing"
13,40271318,"=""9780740760457""",America Gone Wild,Ted Rall (18320969),Trade Paperback,"""Insightful and venomously cynical political cartoons . . . Rall straddles stereotypes, avoids party lines like live wires. . . . A true freethinke...","",Andrews McMeel Publishing
14,40268752,"=""9780740761911""",Dog vs. Cat: A Nation Divided,Don Asmussen (40268812),Trade Paperback,"It's been said politics makes for strange bedfellows. In this case, those fellows just happen to be furry. In Dog vs. Cat: A Nation Divided, cartoo...","",Andrews McMeel Publishing
15,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
16,18319524,"=""9780740700156""",Buck Wild Doonesbury,G. B. Trudeau (454345703),Trade Paperback,"Actual events may provide plenty of grist for the cartoon mill, but it takes a mind like Garry Trudeau's to sift through it for the hilarious kerne...","",Andrews McMeel Publishing
