Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29205661,"=""9780743286602""",Earthly Joys,Philippa Gregory (649),eBook,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the passionate, turbulent times of se...","","Fiction, Atria Books"
"",29205661,"=""9780743272520""",Earthly Joys,Philippa Gregory (649),Trade Paperback,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the passionate, turbulent times of se...","","Fiction, Atria Books"
"",29205661,"=""9781508259640""",Earthly Joys,Philippa Gregory (649),Audio Download,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the passionate, turbulent times of se...","","Fiction, Atria Books"
2,19416107,"=""9781416593973""",Queen's Fool,Philippa Gregory (649),eBook,#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory weaves a spellbinding tale of a young woman with the...,"","Fiction, Atria Books"
"",19416107,"=""9780743246071""",Queen's Fool,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory weaves a spellbinding tale of a young woman with the...,"","Fiction, Atria Books"
"",19416107,"=""9781508292753""",Queen's Fool,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory weaves a spellbinding tale of a young woman with the...,"","Fiction, Atria Books"
3,1254,"=""9781416589556""",Wideacre,Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory comes the stunning first novel of a thrilling trilogy about the Lacey family, and the ca...","","Academic, Book Club, Erotica, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",1254,"=""9780743249294""",Wideacre,Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory comes the stunning first novel of a thrilling trilogy about the Lacey family, and the ca...","","Academic, Book Club, Erotica, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
4,764,"=""9781416588597""",Meridon,Philippa Gregory (649),eBook,From the #1 New York Times bestselling author of The Other Boleyn Girl comes the final book of the extraordinary Wideacre trilogy as the heir to th...,"","Fiction, Atria Books"
"",764,"=""9780743249317""",Meridon,Philippa Gregory (649),Trade Paperback,From the #1 New York Times bestselling author of The Other Boleyn Girl comes the final book of the extraordinary Wideacre trilogy as the heir to th...,"","Fiction, Atria Books"
5,8373,"=""9781439103401""",Favored Child,Philippa Gregory (649),eBook,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the thrilling sequel to the New York Time...,"",Atria Books
"",8373,"=""9780743249300""",Favored Child,Philippa Gregory (649),Trade Paperback,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the thrilling sequel to the New York Time...,"",Atria Books
6,17183968,"=""9780743233088""",Other Boleyn Girl,Philippa Gregory (649),eBook,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",17183968,"=""9780743227445""",Other Boleyn Girl,Philippa Gregory (649),Trade Paperback,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",17183968,"=""9780743569071""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",17183968,"=""9780743583015""",Other Boleyn Girl,Philippa Gregory (649),Compact Disk,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",17183968,"=""9781508292661""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
