Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
2,48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non fiction, Chicken Soup for the Soul"
"",48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non fiction, Chicken Soup for the Soul"
3,48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non fiction, Chicken Soup for the Soul"
"",48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non fiction, Chicken Soup for the Soul"
4,48592507,"=""9781611591798""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Preteens Talk, with 101 stories from Chicken Soup for the Soul’s library, supports and inspires preteens and reminds the...","","Non fiction, Chicken Soup for the Soul"
"",48592507,"=""9781935096009""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Preteens will appreciate these 101 stories of inspiration and support from kids just like them.Preteens Talk and share their stories with you. Bein...,"","Non fiction, Chicken Soup for the Soul"
5,147495646,"=""9781596980655""",Boys Should Be Boys,Meg Meeker (147488295),eBook,"In Boys Should Be Boys , one of our most trusted authorities helps parents restore the delights of boyhood and enable today’s boys to become the ma...","","Non fiction, Skyhorse Publishing"
6,2124653262,"=""9781592859283""",Young Sober and Free,Shelly Marshall (2124653276),eBook,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
"",2124653262,"=""9781568389868""",Young Sober and Free,Shelly Marshall (2124653276),Trade Paperback,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
7,2124658417,"=""9781592859658""",Choices and Consequences,Dick Schaefer (2124658431),eBook,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non fiction, Hazelden Publishing"
"",2124658417,"=""9780935908428""",Choices and Consequences,Dick Schaefer (2124658431),Trade Paperback,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non fiction, Hazelden Publishing"
8,2124651200,"=""9781592859245""",Help for The Hard Times,Earl Hipp (2124651214),eBook,Earl Hipp addresses loss and discusses young people's experiences to help you provide students with tools to grieve and ways to keep their losses f...,"","Non fiction, Hazelden Publishing"
"",2124651200,"=""9781568380858""",Help for The Hard Times,Earl Hipp (2124651214),Trade Paperback,Earl Hipp addresses loss and discusses young people's experiences to help you provide students with tools to grieve and ways to keep their losses f...,"","Non fiction, Hazelden Publishing"
