Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,526813346,"=""9781481458672""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458665""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458689""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,402150179,"=""9781442452466""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
