Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212421257,"=""9780861547296""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",eBook,"In the latter half of the twentieth century, a revolutionary idea promised to upend the global order. Anti-imperialist militancy, bolstered by inte...","","Non-Fiction, Oneworld Publications"
"",212421257,"=""9780861547289""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",Hardcover,"A provocative reinterpretation of the tumultuous late 1970s and early 1980s in the Middle EastIn the latter half of the twentieth century, a revolu...","","Non-Fiction, Oneworld Publications"
2,177679327,"=""9781786079862""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),eBook,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non-Fiction, Oneworld Publications"
"",177679327,"=""9781786079855""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),Hardcover,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non-Fiction, Oneworld Publications"
3,167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
"",167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
4,167516856,"=""9781786072924""",Contested Modernity,Omar H. AlShehabi (167516895),eBook,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non-Fiction, Oneworld Publications"
"",167516856,"=""9781786072917""",Contested Modernity,Omar H. AlShehabi (167516895),Hardcover,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non-Fiction, Oneworld Publications"
5,167502715,"=""9781786072948""",Khalil Maleki,Homa Katouzian (167490490),eBook,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non-Fiction, Oneworld Publications"
"",167502715,"=""9781786072931""",Khalil Maleki,Homa Katouzian (167490490),Hardcover,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non-Fiction, Oneworld Publications"
