Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
2,100663039,"=""9781501189197""",Hey Mom,Louie Anderson (1684409),eBook,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Atria Books"
"",100663039,"=""9781501189180""",Hey Mom,Louie Anderson (1684409),Trade Paperback,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Atria Books"
"",100663039,"=""9781508250760""",Hey Mom,Louie Anderson (1684409),Audio Download,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Atria Books"
3,2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
4,2101964433,"=""9781501150739""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Paper Over Board,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
"",2101964433,"=""9781501150746""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
