Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
2,158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
3,2091989748,"=""9781481479851""",Full of Fall,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2091989748,"=""9781481479844""",Full of Fall,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
4,526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
5,527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
