Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
"",200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
2,187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non-Fiction, Pegasus Books"
"",187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non-Fiction, Pegasus Books"
3,191269398,"=""9781639361427""",Traitor King,Andrew Lownie (184036852),eBook,"Drawing upon newly released archives, bestselling biographer Andrew Lownie tells the story of the Duke and Duchess of Windsor's glittering lives af...","","Non-Fiction, Pegasus Books"
"",191269398,"=""9781639363872""",Traitor King,Andrew Lownie (184036852),Trade Paperback,"As the history of the House of Windsor increasing comes under scrutiny, here is the story of the Duke and Duchess of Windsor's glittering lives aft...","","Non-Fiction, Pegasus Books"
4,192519168,"=""9781639362066""",Stone Age,Lesley-Ann Jones (177520992),eBook,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non-Fiction, Pegasus Books"
"",192519168,"=""9781639362073""",Stone Age,Lesley-Ann Jones (177520992),Hardcover,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non-Fiction, Pegasus Books"
5,181739570,"=""9781643137391""",Secret Life of the Savoy,Olivia Williams (181739608),eBook,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
"",181739570,"=""9781639362080""",Secret Life of the Savoy,Olivia Williams (181739608),Trade Paperback,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
"",181739570,"=""9781643137384""",Secret Life of the Savoy,Olivia Williams (181739608),Hardcover,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
6,181758116,"=""9781643137070""",Wasps,Michael Knox Beran (181758152),eBook,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non-Fiction, Pegasus Books"
"",181758116,"=""9781639362103""",Wasps,Michael Knox Beran (181758152),Trade Paperback,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non-Fiction, Pegasus Books"
"",181758116,"=""9781643137063""",WASPS,Michael Knox Beran (181758152),Hardcover,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non-Fiction, Pegasus Books"
7,191272309,"=""9781639361502""",When Marilyn Met the Queen,Michelle Morgan (191272345),eBook,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non-Fiction, Pegasus Books"
"",191272309,"=""9781639361496""",When Marilyn Met the Queen,Michelle Morgan (191272345),Hardcover,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non-Fiction, Pegasus Books"
8,173004570,"=""9781643135618""",Friends and Enemies,Barbara Amiel (173038620),eBook,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643135601""",Friends and Enemies,Barbara Amiel (173038620),Hardcover,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643139555""",Friends and Enemies,Barbara Amiel (173038620),Trade Paperback,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
9,173935034,"=""9781639360628""",Prince William,Penny Junor (173935069),eBook,"The first definitive, in-depth portrait of the man who will be king of England-and the story of his relationship with the woman who will be his que...","","Non-Fiction, Pegasus Books"
10,171603689,"=""9781643134215""",Business of Tomorrow,Dirk Smillie (171603724),eBook,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non-Fiction, Pegasus Books"
"",171603689,"=""9781643134208""",Business of Tomorrow,Dirk Smillie (171603724),Hardcover,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non-Fiction, Pegasus Books"
11,184036815,"=""9781643137926""",Mountbattens,Andrew Lownie (184036852),eBook,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non-Fiction, Pegasus Books"
"",184036815,"=""9781643137919""",Mountbattens,Andrew Lownie (184036852),Hardcover,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non-Fiction, Pegasus Books"
12,172272765,"=""9781643133775""",Life in a Cold Climate,Laura Thompson (172138562),eBook,"Nancy Mitford was, in the words of her sister Lady Diana Mosley, “very complex.” Her highly autobiographical early work, the biographies and novels...","","Non-Fiction, Pegasus Books"
"",172272765,"=""9781643133034""",Life in a Cold Climate,Laura Thompson (172138562),Hardcover,"New York Times bestselling author Laura Thompson turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non-Fiction, Pegasus Books"
"",172272765,"=""9781643137728""",Life in a Cold Climate,Laura Thompson (172138562),Trade Paperback,"The New York Times bestselling author of The Six turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non-Fiction, Pegasus Books"
13,177048571,"=""9781639367948""",Meghan and Harry,Lady Colin Campbell (177048614),eBook,"*Only in ebook!* An updated edition of this blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duche...","","Non-Fiction, Pegasus Books"
"",177048571,"=""9781643136745""",Meghan and Harry,Lady Colin Campbell (177048614),Hardcover,"The original blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duchess of Sussex’s marriage, by the...","","Non-Fiction, Pegasus Books"
14,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
15,172269723,"=""9781605988306""",Vanessa,Dan Callahan (172269757),Trade Paperback,Who isn’t in awe of Vanessa Redgrave? Her career on stage and screen remains vital and her extreme-left political stands are still quite controvers...,"","Non-Fiction, Pegasus Books"
"",172269723,"=""9781605985930""",Vanessa,Dan Callahan (172269757),eBook,Who isn’t in awe of Vanessa Redgrave? Her career on stage and screen remains vital and her extreme-left political stands are still quite controvers...,"","Non-Fiction, Pegasus Books"
16,172284405,"=""9781605984353""",Her Majesty,Robert Hardman (172163529),Trade Paperback,"Perfect for fans of The Crown, this “intimate portrait” of England’s longest-reigning queen takes you behind the scenes of a thoroughly modern mona...","","Non-Fiction, Pegasus Books"
"",172284405,"=""9781605983615""",Her Majesty,Robert Hardman (172163529),Hardcover,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non-Fiction, Pegasus Books"
"",172284405,"=""9781639360451""",Her Majesty,Robert Hardman (172163529),eBook,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non-Fiction, Pegasus Books"
17,172273673,"=""9781605983455""",Sean Connery,Christopher Bray (172273707),Trade Paperback,A biography of a star and an investigation of what can happen to a man when the images he creates take over his life.Sean Connery’s creation of sec...,"","Non-Fiction, Pegasus Books"
"",172273673,"=""9781605981857""",Sean Connery,Christopher Bray (172273707),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172273673,"=""9781605987576""",Sean Connery,Christopher Bray (172273707),eBook,A biography of a star and an investigation of what can happen to a man when the images he creates take over his life.Sean Connery’s creation of sec...,"","Non-Fiction, Pegasus Books"
