Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113137092,"=""9781481489751""",History of Fun Stuff Ready-to-Read Value Pack,Various (16269589),Trade Paperback,"Emerging readers will love this Level 3 Ready-to-Read value pack of six History of Fun Stuff books for the price of four! For an added bonus, take ...","","Non fiction, Simon Spotlight"
2,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
3,546529122,"=""9781481460507""",Living in . . . Mexico,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546529122,"=""9781481460514""",Living in . . . Mexico,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546529122,"=""9781481460521""",Living in . . . Mexico,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
4,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
5,168527527,"=""9781481456234""",Stellar Story of Space Travel,Patricia Lakin (1851526),Trade Paperback,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456241""",Stellar Story of Space Travel,Patricia Lakin (1851526),Hardcover,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456258""",Stellar Story of Space Travel,Patricia Lakin (1851526),Enhanced eBook,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
6,514628085,"=""9781481452038""",Living in . . . Brazil,Chloe Perkins (521222710),Trade Paperback,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
"",514628085,"=""9781481452045""",Living in . . . Brazil,Chloe Perkins (521222710),Hardcover,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
"",514628085,"=""9781481452052""",Living in . . . Brazil,Chloe Perkins (521222710),Enhanced eBook,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
7,514614836,"=""9781481452007""",Living in . . . Italy,Chloe Perkins (521222710),Trade Paperback,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452014""",Living in . . . Italy,Chloe Perkins (521222710),Hardcover,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452021""",Living in . . . Italy,Chloe Perkins (521222710),Enhanced eBook,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
8,179012236,"=""9781481444040""",4-1-1 on Phones!,Kama Einhorn (35666138),Trade Paperback,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444057""",4-1-1 on Phones!,Kama Einhorn (35666138),Hardcover,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444064""",4-1-1 on Phones!,Kama Einhorn (35666138),Enhanced eBook,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
9,487461009,"=""9781481443920""",History of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite holidays, treats, games, and traditions in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read boo...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
10,481321021,"=""9781481438476""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Trade Paperback,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",481321021,"=""9781481438483""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Hardcover,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
