Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
"",64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
2,64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
"",64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
3,48308203,"=""9781439115831""",Split Ends,Jacquelin Thomas (29630609),eBook,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",48308203,"=""9781416598794""",Split Ends,Jacquelin Thomas (29630609),Trade Paperback,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
4,45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
5,48308052,"=""9781439115824""",It's a Curl Thing,Jacquelin Thomas (29630609),eBook,These girlfriends get through bad hair days together -- and anything else that life in L.A. throws at them!   When Hollywood princess Divine Matthe...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
"",48308052,"=""9781416598787""",It's a Curl Thing,Jacquelin Thomas (29630609),Trade Paperback,From bestselling author Jacquelin Thomas comes the first novel in a spin-off of her inspirational teen fiction series featuring divine matthews-Har...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
6,45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
7,45300488,"=""9781439156551""",Friends 'til the End,ReShonda Tate Billingsley (20412007),eBook,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
"",45300488,"=""9781416558774""",Friends 'til the End,ReShonda Tate Billingsley (20412007),Trade Paperback,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
8,45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
9,45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
10,37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
11,37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
"",37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
