Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75187957,"=""9781442351165""",Emotional Equations,Chip Conley (1903967),Audio Download,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Simon & Schuster Audio"
"",75187957,"=""9781451607260""",Emotional Equations,Chip Conley (1903967),Trade Paperback,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Simon & Schuster Audio"
"",75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Simon & Schuster Audio"
2,65401940,"=""9781442335424""",Love For No Reason,Marci Shimoff (44224302),Audio Download,The  New York Times  bestselling author of  Happy for No Reason  returns with a groundbreaking book on how to live a more openhearted life.  Follow...,Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",65401940,"=""9781439165034""",Love For No Reason,Marci Shimoff (44224302),Trade Paperback,"An instant New York Times bestseller, this powerful book from transformational expert Marci Shimoff, now in paperback, shows readers how to live ha...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",65401940,"=""9781439165041""",Love For No Reason,Marci Shimoff (44224302),eBook,"What if you could live in a state of unconditional love all the time? If you could love people, not because they fill your needs or because they lo...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
3,70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
4,47605206,"=""9780743579995""",10-10-10,Suzy Welch (47605790),Audio Download,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",47605206,"=""9781416591832""",10-10-10,Suzy Welch (47605790),Trade Paperback,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",47605206,"=""9781439101728""",10-10-10,Suzy Welch (47605790),eBook, Any choice you make -   any decision -   will benefit from   10-10-10.    We all want to lead a life of our own making. But in today's accelerated...,Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
5,23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
"",23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
