Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non fiction, little bee books"
2,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
3,188845227,"=""9781499813449""","Good Night, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""good night"" in fifteen of the world's most spoken languages.Selected as a 20...","","Non fiction, little bee books"
4,191332259,"=""9781499813432""","Hello, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""hello"" in fifteen of the world's most spoken languages.Selected as a 2024 Be...","","Non fiction, little bee books"
5,200003427,"=""9781837716821""",Mis Primeras 100 Palabras,IglooBooks (100888866),Board Book,Introduce your little one to the captivating world of language with Mis Primeras 100 Palabras: Spanish &amp; English Picture Dictionary (Spanish Ed...,"","Non fiction, Igloo Books"
6,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
7,167938793,"=""9781499810882""",My First Big Book of Bilingual Coloring: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring, a jumbo coloring book packed with almost 200 pages of bilingua...","","Non fiction, little bee books"
8,167939117,"=""9781499810875""",My First Big Book of Bilingual Coloring Animals: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring: Animals, a jumbo coloring book packed with almost 200 pages of...","","Non fiction, little bee books"
9,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non fiction, Insight Editions"
10,150972489,"=""9781789050790""",First 100 Words (Mis Primeras 100 Palabras),Igloo Books (100401713),Board Book,"Help your child learn their first words in Spanish and English with this fantastic bilingual picture dictionary, full of fun and colorful images to...","","Non fiction, Igloo Books"
11,148296253,"=""9781499881509""",Mis Primeras Numeros My First Numbers,IglooBooks (100888866),Board Book,"see, say and learn everyday wordsLearn to count with Gato and Perro in My First Numbers Spanish and English. Perfect for bilingual children and ear...","","Fiction, Igloo Books"
12,2137745544,"=""9781440506765""",Everything Kids' Learning Spanish Book,Cecila I Sojo (2137745554),Trade Paperback,"Help your kids learn Spanish faster than ever (and have fun!) with The Everything Kids’ Learning Spanish Book.Hola, amigos! Learning espanol is a b...","","Non fiction, Adams Media"
13,46045770,"=""9781416961147""",Fun with Hieroglyphs,"Metropolitan Museum of Art (16263427), Catharine Roehrig (46993223)",Hardcover,"Discover the secrets of hieroglyphs, the language of the ancient Egyptians, with this innovative kit from The Metropolitan Museum of Art. Learn the...","","Academic, Gift Books, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
14,2137714730,"=""9781605503103""",Everything Kids' First Spanish Puzzle & Activity Book,"Laura K Lawless (2137688408), Beth L Blair (2137652574)",eBook,"Make practicing español fun and fácil!Hola, amigos! Come join in the puzzling fun with The Everything KIDS' First Spanish Puzzle and Activity Book!...","","Non fiction, Adams Media"
15,2137714719,"=""9781605503097""",Everything Kids' Learning Spanish Book,Laura K Lawless (2137688408),eBook,"Hola, amigos! So, you want to learn Spanish but don't know where to start? Start aquî, with The Everything KIDS' Learning Spanish Book. Packed with...","","Non fiction, Adams Media"
