Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
2,23536240,"=""9781439131930""",Golden & Grey: The Nightmares That Ghosts Have,Louise Arnold (23510197),eBook,"When you have a ghost as your friend, like Tom Golden does, you quickly learn the benefits. Grey Arthur supplies Tom with pens in class, grabs Tom'...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
3,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,40591497,"=""9781416935049""",Four Truths and a Lie,Lauren Barnholdt (34766959),Trade Paperback,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591497,"=""9781442407138""",Four Truths and a Lie,Lauren Barnholdt (34766959),eBook,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,313737,"=""9781416979081""",Strange Night Writing of Jessamine Colter,Cynthia De felice (706301),Trade Paperback,"When a young girl takes an interest in the talents of her small town’s elderly calligrapher, Jessie, the two discover a gift that teaches them a pa...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,650903,"=""9780689848780""",Wild Kid,Harry Mazer (1286046),eBook,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",650903,"=""9780689822896""",Wild Kid,Harry Mazer (1286046),Trade Paperback,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,6140,"=""9780689712630""",Every Living Thing,Cynthia Rylant (20564573),Trade Paperback,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
"",6140,"=""9781439136164""",Every Living Thing,Cynthia Rylant (20564573),eBook,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
