Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119555888,"=""9781501162329""",Creative Coloring: Feel Good,Various (16269589),Trade Paperback,"Relax with this coloring book filled with inspirational sayings. Calming, positive slogans will help bring those good feelings that come with slowi...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
2,2095951848,"=""9781941815250""",Kinfolk Volume 22,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
3,2095949689,"=""9781941815243""",Kinfolk Volume 21,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
4,2095944961,"=""9781941815236""",Kinfolk Volume 20,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,Kinfolk Issue Twenty: The summer edition of Kinfolk not only draws attention to far-flung locations but also to those who choose to stay local and ...,"","Non fiction, Kinfolk"
5,2090156988,"=""9781941815229""",Kinfolk Volume 19,Various (507456692),Trade Paperback,Kinfolk Issue Nineteen: The spring edition of Kinfolk explores our relationship with adrenaline and its vital contribution to our quality of life. ...,"","Non fiction, Kinfolk"
6,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non fiction, Kinfolk"
7,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non fiction, Kinfolk"
8,507456680,"=""9781941815151""",Kinfolk Volume 16,Various (507456692),Trade Paperback,The Essentials Issue will explore the different meanings of life’s fundamentals and suggest ways we can incorporate them into our daily lives. We w...,"","Non fiction, Kinfolk"
9,479077078,"=""9781941815144""",Kinfolk Volume 15,Various (507456692),Trade Paperback,"The Entrepreneurs Issue: we explore the motivation and innovation that drives the spirit of entrepreneurship in our workplaces, as well as provide ...","","Non fiction, Kinfolk"
10,479076924,"=""9781941815137""",Kinfolk Volume 14,Various (507456692),Trade Paperback,"The Winter Issue: This edition has a seasonal theme that brings the focus back to the magazine’s core goals, ideas and values. The issue will featu...","","Non fiction, Kinfolk"
11,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non fiction, Kinfolk"
