Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
3,60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
4,70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
5,47926941,"=""9781442420199""",Pies & Prejudice,Heather Vogel Frederick (16871264),Trade Paperback,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416974314""",Pies & Prejudice,Heather Vogel Frederick (16871264),Hardcover,"Right before the start of freshman year, Emma’s family unexpectedly moves to England. The book club members are stunned—but thanks to videoconferen...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416982593""",Pies & Prejudice,Heather Vogel Frederick (16871264),eBook,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
6,47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
7,18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
