Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
2,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
3,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
4,221587191,"=""9780655233985""",Dollhouse: A Pop-Up and Play Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
5,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
6,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
7,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
9,180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
11,188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non-Fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non-Fiction, Atheneum Books for Young Readers"
12,218947813,"=""9781665963039""",Dracula,Bram Stoker (156508271),Hardcover,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
"",218947813,"=""9781665963046""",Dracula,Bram Stoker (156508271),Trade Paperback,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
"",218947813,"=""9781665965750""",Dracula,Bram Stoker (156508271),eBook,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non-Fiction, Aladdin"
