Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44017969,"=""9781476786858""",CSI: In Extremis,Ken Goddard (44008406),Trade Paperback,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Gallery Books"
"",44017969,"=""9781416571995""",CSI: In Extremis,Ken Goddard (44008406),eBook,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Gallery Books"
2,32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
3,30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
"",30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
4,23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,17120933,"=""9781476786254""",Sin City,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120933,"=""9780743455985""",Sin City,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
6,28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
"",28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Gallery Books"
7,2117938936,"=""9781611607956""",Mardi Gras Two Step,Barry M Vass (2117938949),eBook,"A series of young girls, strippers, are found mutilated and abandoned in the streets and byways of the French Quarter in early 1972. As more bodies...","","Fiction, Whiskey Creek Press"
8,75583841,"=""9781451608533""",Room No. 10,Åke Edwardson (75583363),Trade Paperback,"In an “absolutely mesmerizing tale” (New York Times bestselling author John Lescroart) from one of Sweden’s top crime novelists, police detective E...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
"",75583841,"=""9781451608557""",Room No. 10,Åke Edwardson (75583363),eBook,"A YOUNG WOMAN IS DISCOVERED hanged in a room in a decrepit hotel, and Gothenburg’s Chief Inspector Erik Winter must try to figure out what happened...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
9,2117944082,"=""9781611606935""",One-Eyed Snake,Alan Goldsamt (2117944095),eBook,New York City Police Detective Lieutenant Megan Donahay is facing a most difficult investigation. After two men die from snake bites she's unable t...,"","Fiction, Whiskey Creek Press"
10,1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Gallery Books"
"",1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Gallery Books"
"",1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Gallery Books"
11,2117940846,"=""9781611608069""",Dark Shaman,Sean E Thomas (2117939775),eBook,Most Alaskans have heard rumors of powerful ancient shamans. Dark Shaman turns that legend into a fast-paced murder mystery in which Alaska State T...,"","Fiction, Whiskey Creek Press"
12,2117940022,"=""9781611607932""",Corpse Wore Cashmere,Sylvia Rochester (2117938964),eBook,Susan's vision comes true when Palmetto's flotilla recovers the remains of a missing resident. A witness and the victim's prior employment point to...,"","Fiction, Whiskey Creek Press"
13,702289,"=""9781476777498""",Hunter's Quarry,Susannah Stacey (1355),Trade Paperback,"Susannah Stacey's Superintendent Bone mysteries have won her comparisons to Ruth Rendell, P.D. James, and Agatha Christie. Now in a charming Englis...","","Fiction, Gallery Books"
14,172146584,"=""9781605985107""",Good Bait,John Harvey (172140447),Trade Paperback,"When a 17-year-old Moldovan boy is found dead on Hampstead Heath, the case falls to DCI Karen Shields and her overstretched Homicide &amp; Serious ...","","Fiction, Pegasus Books"
"",172146584,"=""9781639360420""",Good Bait,John Harvey (172140447),eBook,A stunning new crime novel from the Cartier Diamond Dagger winner and London Times bestselling author.  When a 17-year-old Moldovan boy is found de...,"","Fiction, Pegasus Books"
15,162277294,"=""9781616148713""",Last Death of Jack Harbin,Terry Shames (162277254),Trade Paperback,Small town mystery and veteran's issues collide as retired police chief Samuel Craddock investigates a murder. Right before the outbreak of the Gul...,"","Fiction, Seventh Street Books"
"",162277294,"=""9781616148720""",Last Death of Jack Harbin,Terry Shames (162277254),eBook,Small town mystery and veteran's issues collide as retired police chief Samuel Craddock investigates a murder. Right before the outbreak of the Gul...,"","Fiction, Seventh Street Books"
16,704753,"=""9781476777085""",Tequila Mockingbird,Paul Bishop (704759),Trade Paperback,Paul Bishop is one of Los Angeles’s most respected cops. For over twenty years he’s played hardball on the streets in what is perhaps the best-know...,"","Fiction, Scribner"
17,702286,"=""9781476777481""",Dead Serious,Susannah Stacey (1355),Trade Paperback,"From Susannah Stacey, author of eight Superintendent Bone mysteries, the penultimate installment of the “polished detective series…Bone, the attrac...","","Fiction, Gallery Books"
18,74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
19,2117941206,"=""9781611606591""",Stalked,James Broderick (2117941219),eBook,"What happens when what you know can't explain what you experience? That's the crisis facing Kelsey Kane, a twenty-seven-year-old single mother who'...","","Fiction, Whiskey Creek Press"
20,2117939762,"=""9781611606621""",Dark Gold,Sean E Thomas (2117939775),eBook,Two bodies are found in Prince William Sound—a frozen one wearing a WWII pilot's uniform and another killed within the last few days. A plane carry...,"","Fiction, Whiskey Creek Press"
