Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227172563,"=""9781665974028""",Bones of Ruin Paperback Trilogy (Boxed Set),Sarah Raughley (559216271),Trade Paperback,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non-Fiction, Margaret K. McElderry Books"
2,225603365,"=""9781638492344""",My Best Friend is an Eldritch Horror (Light Novel) Vol. 1,ACTUS (225603404),Trade Paperback,MAGE ERRANT meets THAT TIME I GOT REINCARNATED AS A SLIME in the bestselling LitRPG Fantasy Action Adventure series MY BEST FRIEND IS AN ELDRITCH H...,"","Non-Fiction, Vault Comics"
3,225550255,"=""9781684632602""",Lost Portal,Lenore Borja (222265306),Trade Paperback,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non-Fiction, She Writes Press"
"",225550255,"=""9781684632619""",Lost Portal,Lenore Borja (222265306),eBook,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non-Fiction, She Writes Press"
4,222432842,"=""9781837952427""",Disney: Twisted Tales Advent Calendar,IglooBooks (100888866),Trade Paperback,"Discover Twisted Tales from Disney this Christmas! Unlock the magic of Disney in this Advent Calendar packed with exclusive content, including 10 b...","","Non-Fiction, Igloo Books"
5,163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
6,185456432,"=""9781665955416""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Trade Paperback,"A paperback boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non-Fiction, Margaret K. McElderry Books"
"",185456432,"=""9781665907613""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Hardcover,"A hardcover boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non-Fiction, Margaret K. McElderry Books"
