Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
2,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non-Fiction, Inner Traditions/Bear & Company"
4,210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
