Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
"",215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
2,215643458,"=""9798886634730""",Gremlins: The Official Cookbook,"Jenn Fujikawa (185246084), Erik Burnham (194198543)",Hardcover,"Break the most important rule, the rule you can never forget, with fifty recipes in Gremlins: The Official Cookbook. But don't worry, these snacks,...","","Non fiction, Insight Editions"
"",215643458,"=""9798886635959""",Gremlins: The Official Cookbook,"Jenn Fujikawa (185246084), Erik Burnham (194198543)",Fixed Layout eBook,"Break the most important rule, the rule you can never forget, with fifty recipes in Gremlins: The Official Cookbook. But don't worry, these snacks,...","","Non fiction, Insight Editions"
3,198109500,"=""9798886630565""",Star Wars: The Ultimate Cookbook,"Jenn Fujikawa (192098703), Marc Sumerak (2098350145)",Hardcover,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"","Non fiction, Insight Editions"
4,191703767,"=""9781647227401""",Ghostbusters: The Official Cookbook,"Jenn Fujikawa (192098703), Erik Burnham (194198543)",Hardcover,"From big city bites to small town tastes, feed your interdimensional demon inside with a smorgasbord of paranormal-inspired recipes with the first-...","","Non fiction, Insight Editions"
"",191703767,"=""9781647227678""",Ghostbusters: The Official Cookbook,"Jenn Fujikawa (192098703), Erik Burnham (194198543)",eBook,"From big city bites to small town tastes, feed your interdimensional demon inside with a smorgasbord of paranormal-inspired recipes with the first-...","","Non fiction, Insight Editions"
5,190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
6,190577731,"=""9781647225476""",Avengers Campus: The Official Cookbook,"Jenn Fujikawa (192098703), Marc Sumerak (2098350145)",Hardcover,"Take home the incredible cuisine of Avengers Campus, and prepare a meal fit for a super hero with this fun cookbook! Cassie and Scott Lang (better ...","","Non fiction, Insight Editions"
7,184418575,"=""9781647224776""",Star Wars: The Life Day Cookbook,"Jenn Fujikawa (185246084), Marc Sumerak (2098350145)",Hardcover,Celebrate every Wookiee’s favorite holiday—Life Day—with this collection of 50 recipes and crafts inspired by the galaxy’s holiday traditions!In th...,"","Non fiction, Insight Editions"
