Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171521256,"=""9781982151720""",Another Kind of Eden,James Lee Burke (1059444),Trade Paperback,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122175""",Another Kind of Eden,James Lee Burke (1059444),Compact Disk,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122182""",Another Kind of Eden,James Lee Burke (1059444),Audio Download,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151713""",Another Kind of Eden,James Lee Burke (1059444),Hardcover,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151737""",Another Kind of Eden,James Lee Burke (1059444),eBook,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
2,192213462,"=""9781667201344""",All His Pretty Girls,Charly Cox (192213501),Trade Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
"",192213462,"=""9781667208619""",All His Pretty Girls,Charly Cox (192213501),Mass Market Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
3,177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Atria Books"
4,190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
5,172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
6,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
7,162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
