Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
2,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
3,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
4,178270777,"=""9780794446390""",Peppa Pig: Peppa's Travel Adventures Movie Theater Storybook & Movie Projector,Meredith Rusu (170320049),Paper Over Board,"Now your preschooler can join Peppa Pig, Mummy Pig, Daddy Pig, and Peppa’s little brother, George, as they travel and have adventures around the wo...","","Fiction, Printers Row"
5,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
6,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
7,171104900,"=""9780794445997""",Peppa Pig: Music Player,Meredith Rusu (170320049),Paper Over Board,"With this music player and storybook, you can read three fun stories about Peppa Pig while playing oink-tastic tunes!The worldwide children’s sensa...","","Fiction, Printers Row"
8,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
9,165849033,"=""9780794445508""",Marvel Avengers: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,"Packed with Marvel’s fiercest characters—like Thanos, Iron Man, and Black Panther—readers will love using their movie projector to follow the excit...","","Fiction, Printers Row"
10,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
11,168905613,"=""9780794445546""",PJ Masks: Here We Go! Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,Help the PJ Masks save the day! Complete the scenes on the magnetized pages by adding magnets of characters and vehicles from the popular TV show.H...,"","Fiction, Printers Row"
12,161504721,"=""9780794444587""",Disney Frozen 2: Beyond Arendelle,Marilyn Easton (161153382),Paper Over Board,"This interactive, magnetic storybook comes with die-cut magnets of characters from the Disney film Frozen 2.Relive the magic of Frozen 2 in this in...","","Fiction, Printers Row"
13,151714626,"=""9780794443269""",Marvel Spider-Man: Into the Spider-Verse Movie Theater Storybook & Movie Projector,Eleni Roussos (151818265),Paper Over Board,"He flips, he shoots webs, and your friendly neighborhood Spider-Man can also be projected onto your wall with this fun movie theater and projector ...","","Fiction, Printers Row"
14,159870271,"=""9780794444273""",Disney Frozen 2 Movie Theater Storybook & Movie Projector,Marilyn Easton (161153382),Paper Over Board,"Bring the magic of Disney Frozen 2 to life in this interactive, illustrated storybook! With an included handheld projector and 5 disks that project...","","Fiction, Printers Row"
15,149951092,"=""9780794442392""",Disney Princess: Movie Theater Storybook & Movie Projector,"Brandi Dougherty (154106632), Amelia Hansen (154106633)",Paper Over Board,"Go on an adventure with Disney’s most popular princesses with this storybook and image projector!Rapunzel, Jasmine, and Ariel aren’t just princesse...","","Fiction, Printers Row"
16,149951292,"=""9780794442781""",Disney Fancy Nancy Music Player,"",Paper Over Board,Bring the world of Fancy Nancy to life with music!Join Fancy Nancy on her exquisite adventures in the Disney Fancy Nancy Music Player Storybook! Th...,"","Fiction, Printers Row"
17,2142065105,"=""9780794441180""",Baby's First Easter,Lori C. Froeb (145528610),Paper Over Board,"Lovingly illustrated with a peek-through window, Baby's First Easter shares the story of Jesus for little ones.Bring the message of Easter to your ...","","Fiction, Printers Row"
18,148540798,"=""9780794442484""","Disney Baby Moo, Moo, Guess Who?",Sally Little (145793699),Paper Over Board,Say hi to Mickey and all his farm friends as babies and toddlers are introduced to a variety of animal sounds and colors in this sweet rhyming boar...,"","Fiction, Printers Row"
19,100936444,"=""9780794441937""",PJ Masks: Super Moon Mission Movie Theater Storybook & Movie Projector,PJ Masks (145794169),Paper Over Board,"Blast off to the Moon with the PJ Masks, where they engage in an epic battle with Luna Girl! This storybook retells one of the most popular PJ Mask...","","Fiction, Printers Row"
20,151379376,"=""9780794442699""",Nickelodeon PAW Patrol: Movie Theater Storybook & Movie Projector,Buckley MacKenzie (145530100),Paper Over Board,"Get ready to join these courageous canines on two exciting adventures!With the PAW Patrol Movie Theater Storybook &amp; Movie Projector, all the ac...","","Fiction, Printers Row"
