Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
"",196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
"",196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
2,216497401,"=""9781797169958""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Audio Download,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful Mons...","","Fiction, Simon & Schuster Audio"
"",216497401,"=""9781524881177""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Paper Over Board,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful and ...","","Fiction, Simon & Schuster Audio"
3,196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
4,195457305,"=""9781797167251""",Finch House,Ciera Burch (195456203),Audio Download,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Simon & Schuster Audio"
"",195457305,"=""9781665930543""",Finch House,Ciera Burch (195456203),Hardcover,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Simon & Schuster Audio"
"",195457305,"=""9781665930550""",Finch House,Ciera Burch (195456203),Trade Paperback,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Simon & Schuster Audio"
