Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
2,172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
3,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
4,47278320,"=""9781416588313""",Deadly Intent,Lynda La Plante (31446295),Trade Paperback,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47278320,"=""9781416987161""",Deadly Intent,Lynda La Plante (31446295),eBook,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
5,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
