Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
2,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non fiction, Start Publishing LLC"
3,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non fiction, Start Publishing LLC"
4,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non fiction, Start Publishing LLC"
5,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
6,170584885,"=""9781627782982""",Ultimate Guide to Seduction & Foreplay,"Jessica O'Reilly (170585145), Marla Renee Stewart (170585134)",Trade Paperback,"Renowned sexuality experts Jessica O’Reilly, PhD (Sex with Dr. Jess) and Marla Renee Stewart, MA (Sex Down South) want to help everyone have better...","","Non fiction, Start Publishing LLC"
7,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non fiction, Start Publishing LLC"
8,146711604,"=""9781627782746""",Ultimate Guide to Bondage,Mistress Couple (146712031),Trade Paperback,"Whether you are looking for an introduction to bondage or seeking new heights of erotic delights, The Ultimate Guide to Bondage is the perfect addi...","","Non fiction, Start Publishing LLC"
9,146704906,"=""9781627782661""",Tongue Tied,Stella Harris (146704941),Trade Paperback,"You can't get what you unless you ask for it!""My favorite thing when I'm working with clients is when their eyes go wide with the 'ah-ha' moment th...","","Non fiction, Start Publishing LLC"
10,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
11,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
12,171428084,"=""9781627781510""",Ultimate Guide to Solo Sex,Jenny Block (2118035000),Trade Paperback,"Masturbation is a many-splendored thing, but even here, all of us can get into a comfortable rut. Take what can be really good to really great with...","","Non fiction, Start Publishing LLC"
13,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
14,171427538,"=""9781627780964""",Ultimate Guide to Sex After 50,Joan Price (2118035107),Trade Paperback,"""Sex changes with aging, but for every problem, there is a solution,"" says Joan Price, ""senior sexpert"" for the over-fifty population. Her definiti...","","Non fiction, Start Publishing LLC"
15,171432218,"=""9781627780261""",Never Say Never,"",Trade Paperback,Monogamy does NOT have to equal monotony and eroticist author Alison Tyler has made it her life's mission to make sure it never is with Never Say N...,"","Non fiction, Start Publishing LLC"
16,171432887,"=""9781627780308""",50 Shades of Kink,Tristan Taormino (2117962556),Trade Paperback,"Tristan Taormino can tell you everything you want to know about the world of kink, and more! Operating on the pleasure principle, 50 Shades of Kink...","","Non fiction, Start Publishing LLC"
17,171431039,"=""9781627780407""",Kissing,Violet Blue (2117961870),Trade Paperback,"Kissing is an art form. A great kiss can stop traffic, start a five-alarm fire, and feel like Times Square on New Year's Eve. Get your smooch on wi...","","Non fiction, Start Publishing LLC"
18,171433837,"=""9781573449649""",Bedded Bliss,"",Trade Paperback,Bedded Bliss: A Couple's Guide to Lust Ever After takes a peek behind the closed doors of married and committed couples to find out what makes long...,"","Non fiction, Start Publishing LLC"
19,172393940,"=""9781573449724""",Adventurous Couple's Guide to Sex Toys,Violet Blue (2117961870),Trade Paperback,"Feeling adventurous? In this witty and well-informed consumer guide, best-selling author and sex educator Violet Blue shows couples how to choose a...","","Non fiction, Start Publishing LLC"
20,171427503,"=""9781573449045""",Ultimate Guide to Prostate Pleasure,"Charlie Glickman (2117967216), Aislinn Emirzian (171427537)",Trade Paperback,"As the definitive guide to prostate massage, prostate milking, and prostate orgasm, this guide offers men erotic pleasure beyond what they imagined...","","Non fiction, Start Publishing LLC"
