Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Scribner UK"
2,219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
3,215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
4,204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
"",204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
5,208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non-Fiction, Trusted Media Brands"
"",208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non-Fiction, Trusted Media Brands"
6,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
7,202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
"",202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non-Fiction, Insight Editions"
8,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non-Fiction, Insight Editions"
9,158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
10,200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non-Fiction, Trusted Media Brands"
"",200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non-Fiction, Trusted Media Brands"
11,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
12,197467228,"=""9781621458883""",Taste of Home Make Ahead Comfort Foods,"",eBook,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
"",197467228,"=""9781621458876""",Taste of Home Make Ahead Comfort Foods,"",Trade Paperback,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
13,197467154,"=""9781621458869""",Taste Of Home 5 Ingredient Dinners,"",eBook,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners!Today’s home cooks are looking ...,"","Non-Fiction, Trusted Media Brands"
"",197467154,"=""9781621458852""",Taste Of Home 5 Ingredient Dinners,"",Trade Paperback,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners! Today’s home cooks are looking...,"","Non-Fiction, Trusted Media Brands"
14,195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
"",195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
15,200618201,"=""9781958862155""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),eBook,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
"",200618201,"=""9781958862148""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),Hardcover,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
16,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
17,187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
"",187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
18,192328761,"=""9781647227685""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),eBook,"Stash the takeout menus and cancel reservations at Mendy’s, it’s time to stay in for a taste of New York City as only Seinfeld: The Official Cookbo...","","Non-Fiction, Insight Editions"
"",192328761,"=""9781647227647""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Named one of People Magazine's 50 Food Faves of 2022! From Jerry’s kitchen to Monk’s café, food is central to many of Seinfeld’s most memorable mom...","","Non-Fiction, Insight Editions"
19,193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
"",193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
20,191236571,"=""9781621458081""",Taste of Home Everyday Air Fryer vol 2,"",eBook,"After the tremendous success of Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more must-tr...","","Non-Fiction, Trusted Media Brands"
"",191236571,"=""9781621458074""",Taste of Home Everyday Air Fryer Vol 2,"",Trade Paperback,"After the tremendous success of the Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more mus...","","Non-Fiction, Trusted Media Brands"
