Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
2,62845603,"=""9781416989509""",Take Me There,Carolee Dean (62845662),Trade Paperback,"Dylan has a bad-boy past and a criminal record. He knows that rich, beautiful Jess is way too good for him—but she has always been the one person w...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",62845603,"=""9781439157435""",Take Me There,Carolee Dean (62845662),eBook,"Seventeen-year-old Dylan Dawson is trying to pull his life together after his release from juvenile hall. But going straight isn’t easy, and Dylan ...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,47928819,"=""9781416998273""",Crash into Me,Albert Borris (47928824),Trade Paperback,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416974352""",Crash into Me,Albert Borris (47928824),Hardcover,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416995791""",Crash into Me,Albert Borris (47928824),eBook,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,22957095,"=""9781442414204""",Get It Started,Morgan Burke (23486435),Trade Paperback,The party room.On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.The Party Room is where the prep school ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957095,"=""9781439120927""",Get It Started,Morgan Burke (23486435),eBook,The party room.  On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  The Party Room is where the prep sch...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
6,47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,38604129,"=""9781442406377""",Unleashed,Kristopher Reisz (38604046),Trade Paperback,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
