Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
"",6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
2,6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
3,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
4,314549,"=""9780689816833""",Love Flute,Paul Goble (706468),Trade Paperback,"In love with a beautiful girl, but too shy to tell her, a young man leaves his camp in frustration. One night he receives mystical visitors who off...","","Fiction, Aladdin"
5,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
6,5058,"=""9780689809644""",Day We Met You,Phoebe Koehler (706729),Trade Paperback,"The Day We Met You is a beautiful depiction of parenthood's beginnings.Phoebe Koehler's The Day We Met  is a warm, joyful narrative follows two par...","","Fiction, Aladdin"
7,316366,"=""9780689716676""",Wartville Wizard,Don Madden (706838),Trade Paperback,"Wartville is being buried in trash! There are soda bottles under the flowers, juice cans by the mailbox, and newspapers along the road. Every day t...",Fiction Ages 7-12,"Fiction, Aladdin"
8,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
9,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
10,6961,"=""9780689714528""",Great Race,Paul Goble (706468),Trade Paperback,"Long ago, when the world was still quite new, buffaloes used to eat people. It is true? The hair on their chins is hair of the people they use to e...",Fiction Ages 7-12,"Fiction, Aladdin"
11,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
12,5597,"=""9780689711091""",Buffalo Woman,Paul Goble (706468),Trade Paperback,"A young hunter draws his bow against a buffalo cow drinking from a stream. Before he can loose his arrow, there is no buffalo -- instead, there sta...",Fiction Ages 7-12,"Fiction, Aladdin"
