Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477736183,"=""9781476795683""",Undemocratic,Jay Sekulow (477736479),eBook,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781442386358""",Undemocratic,Jay Sekulow (477736479),Audio Download,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781501123085""",Undemocratic,Jay Sekulow (477736479),Trade Paperback,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
2,405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
"",405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
3,71323995,"=""9781451626407""",Turning the Tide,Charles F. Stanley (69535524),Trade Paperback,"Now in paperback—New York Times bestselling author Charles Stanley shares a thought-provoking, inspirational book calling our nation to get on its ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",71323995,"=""9781451617863""",Turning the Tide,Charles F. Stanley (69535524),eBook,"New York Times bestselling author Charles Stanley shares a thought-provoking, inspirational book on how prayer and civic involvement can turn the t...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
4,78738234,"=""9781451624229""",Sobrevivira Estados Unidos,John Hagee (71017539),Trade Paperback,"This new book by New York Times best-selling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John...",Religion & beliefs,"Non fiction, Howard Books"
"",78738234,"=""9781476737843""",Sobrevivira Estados Unidos,John Hagee (71017539),eBook,"This new book by New York Times bestselling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John ...",Religion & beliefs,"Non fiction, Howard Books"
5,71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
