Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162751,"=""9781501156052""",Heart Earth,Ivan Doig (1053652),Trade Paperback,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
"",162751,"=""9781476734439""",Heart Earth,Ivan Doig (1053652),eBook,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
2,162134,"=""9781476745169""",Sea Runners,Ivan Doig (1053652),eBook,"In 1853, in the farthest outpost of the Czar’s empire, four Scandinavian indentured servants—seven-year men no better off than slaves—resolve to es...","","Fiction, Scribner"
3,162286,"=""9780743271271""",English Creek,Ivan Doig (1053652),Trade Paperback,"In this prize-winning portrait of a time and place—Montana in the 1930s—that at once inspires and fulfills a longing for an explicable past, Ivan D...","",Scribner
"",162286,"=""9781476745145""",English Creek,Ivan Doig (1053652),eBook,"In this prize-winning portrait of a time and place—Montana in the 1930s—that at once inspires and fulfills a longing for an explicable past, Ivan D...","",Scribner
4,162657,"=""9780743271264""","Ride with Me, Mariah Montana",Ivan Doig (1053652),Trade Paperback,This greathearted novel is the finale of Ivan Doig's passionate and authentic trilogy about the McCaskill family and their alluring Two Medicine co...,"",Scribner
"",162657,"=""9781476745152""","Ride with Me, Mariah Montana",Ivan Doig (1053652),eBook,This greathearted novel is the finale of Ivan Doig's passionate and authentic trilogy about the McCaskill family and their alluring Two Medicine co...,"",Scribner
5,1799716,"=""9780743201360""",Prairie Nocturne,Ivan Doig (1053652),Trade Paperback,"Prairie Nocturne is the epic saga of two former lovers sired in the pages of Ivan Doig's acclaimed Montana Trilogy. Susan Duff -- the bossy, indomi...",General Fiction,"Fiction, Scribner"
"",1799716,"=""9781439125304""",Prairie Nocturne,Ivan Doig (1053652),eBook,From one of the greatest novelists of the American West comes a surprising and riveting story set in Montana and New York during the Harlem Renaiss...,General Fiction,"Fiction, Scribner"
6,1060147,"=""9780684865690""",Mountain Time,Ivan Doig (1053652),Trade Paperback,"At fifty-something, environmental reporter Mitch Rozier has grown estranged from Seattle's coffee shop and cyber culture. His newspaper is going un...","","Fiction, Scribner"
"",1060147,"=""9781439125250""",Mountain Time,Ivan Doig (1053652),eBook,"At fifty-something, environmental reporter Mitch Rozier has grown estranged from Seattle's coffee shop and cyber culture. His newspaper is going un...","","Fiction, Scribner"
7,161394,"=""9780684831497""",Bucking the Sun,Ivan Doig (1053652),Trade Paperback,"Bucking the Sun is the story of the Duff family, homesteaders driven from the Montana bottomland to work on one of the New Deal’s most audacious pr...","","Fiction, Scribner"
"",161394,"=""9780743540537""",Bucking the Sun,Ivan Doig (1053652),Audio Download,"Bucking the Sun is the story of the Duff family, homesteaders driven from the Montana bottomland to work on one of the New Deal’s most audacious pr...","","Fiction, Scribner"
"",161394,"=""9781439125342""",Bucking the Sun,Ivan Doig (1053652),eBook,"Bucking the Sun is the story of the Duff family, homesteaders driven from the Montana bottomland to work on one of the New Deal’s most audacious pr...","","Fiction, Scribner"
8,1053648,"=""9780684831053""",Dancing at the Rascal Fair,Ivan Doig (1053652),Trade Paperback,"The central volume in Ivan Doig's acclaimed Montana trilogy, Dancing at the Rascal Fair is an authentic saga of the American experience at the turn...","","Fiction, Scribner"
"",1053648,"=""9781439124949""",Dancing at the Rascal Fair,Ivan Doig (1053652),eBook,"The central volume in Ivan Doig's acclaimed Montana trilogy, Dancing at the Rascal Fair is an authentic saga of the American experience at the turn...","","Fiction, Scribner"
