Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509206759,"=""9781481450614""",Halloween Good Night,Rebecca Grabill (509206432),Hardcover,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
"",509206759,"=""9781481450621""",Halloween Good Night,Rebecca Grabill (509206432),Fixed Layout eBook,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
2,79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",79156368,"=""9781442483323""",Counting Crows,Kathi Appelt (44734473),Enhanced eBook,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
4,21478974,"=""9780689867507""",Counting Ovejas,Sarah Weeks (1568035),Hardcover,"Una oveja blanca. / One white sheep. ¡Adiós, oveja blanca! / Good-bye, white sheep!   What do you do when you can't sleep? Count sheep in Spanish a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,22773612,"=""9780689877162""","Click, Clack, Splish, Splash",Doreen Cronin (1569483),Hardcover,1 farmer sleeping. 2 feet creeping 3 buckets piled high. 4 chickens standing by.   Duck is about to trick poor Farmer Brown once again. While the f...,"","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,1226076,"=""9780689859359""",I Knew Two Who Said Moo,Judi Barrett (1103891),Trade Paperback,HERE IS ONE BIG BOOK OF FUN. BEFORE YOU'RE DONE YOU'LL LAUGH A TON!  Award-winning author Judi Barrett and illustrator Daniel Moreton invite young ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,17560682,"=""9780689850875""",Olivia Counts,Ian Falconer (20564507),Board Book,"Count along with Olivia! In this enchanting board book, toddlers will join everyone's favorite piglet as they learn to count from one to ten.Count ...",Board & Cloth Books,"Classics, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
