Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63152638,"=""9781439157541""",Rebellion 1776,Laurie Halse Anderson (1791921),eBook,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63152638,"=""9781416968269""",Rebellion 1776,Laurie Halse Anderson (1791921),Hardcover,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,203513729,"=""9781665944229""",Eyes on the Sky,J. Kasper Kramer (143669986),eBook,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
"",203513729,"=""9781665944205""",Eyes on the Sky,J. Kasper Kramer (143669986),Hardcover,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
3,202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
4,204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
5,209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781797199832""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Audio Download,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
