Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non-Fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,193896750,"=""9781646044177""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),Trade Paperback,"Get inspired by the axolotl, aka the Mexican Water Monster, and discover what they can teach us about living life to the fullest in this adorably p...","","Non-Fiction, Ulysses Press"
"",193896750,"=""9781646044337""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,191241675,"=""9781646043736""",Dude Fiery and the Giant Hot Dog,Ulysses Press (169567591),Fixed Layout eBook,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non-Fiction, Ulysses Press"
"",191241675,"=""9781646043620""",Dude Fiery and the Giant Hot Dog,Ulysses Press (169567591),Paper Over Board,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non-Fiction, Ulysses Press"
4,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non-Fiction, Ulysses Press"
5,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
6,169079097,"=""9781646042579""",Are You My Wine?,Reese Ling (169079134),Trade Paperback,A delightfully illustrated children's book parody that demystifies wine and helps you understand the key traits of different varietals.When Penguin...,"","Non-Fiction, Ulysses Press"
"",169079097,"=""9781612436883""",Are You My Wine?,Reese Ling (169079134),Fixed Layout eBook,A delightfully illustrated spoof that demystifies wine and helps you understand the key traits of different varietalsWhen Penguin finishes work for...,"","Non-Fiction, Ulysses Press"
7,178849828,"=""9781646041718""","Oh, the Places You'll Eff Up!",Josh Miller (169081325),Trade Paperback,Discover the ups and downs of post-college life in this hilarious keepsake graduation gift that parodies Seuss' classic for the modern age.Congrats...,"","Non-Fiction, Ulysses Press"
8,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non-Fiction, Ulysses Press"
9,169091034,"=""9781612438436""",We Wish You a Poopy Christmas,Bonnie Miller (169091071),Hardcover,A hilariously sh*tty holiday gift for everyone who loves Christmas and anyone who poopsCurl up by the fire with some steaming hot chocolate and lis...,"","Non-Fiction, Ulysses Press"
