Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44265942,"=""9781451604696""",Condemned,Rob Hedden (17090329),eBook,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
"",44265942,"=""9781451646368""",Condemned,Rob Hedden (17090329),Trade Paperback,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
2,18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
"",18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
3,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
4,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non-Fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non-Fiction, World Wrestling Entertainment"
5,18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
6,31003441,"=""9781451604665""",Big Apple Takedown,Rudy Josephs (35588246),eBook,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",31003441,"=""9781451631807""",Big Apple Takedown,Rudy Josephs (35588246),Trade Paperback,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
7,73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non-Fiction, World Wrestling Entertainment"
"",73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non-Fiction, World Wrestling Entertainment"
8,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non-Fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non-Fiction, Pocket Books"
9,69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non-Fiction, Pocket Books"
"",69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non-Fiction, Pocket Books"
10,19205623,"=""9781439121825""",Tales from Wrescal Lane,Mick Foley (22608155),eBook,"Come one, come all, to Wrescal Lane.It's the bestest place to seeyour favorite WWE Superstarsas kids like you and me!First there's young Mick Foley...",Picture books: character books,"Fiction, World Wrestling Entertainment"
11,19858112,"=""9781439121801""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non-Fiction, World Wrestling Entertainment"
"",19858112,"=""9780743568692""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non-Fiction, World Wrestling Entertainment"
