Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143940063,"=""9781442495005""",Blended,Sharon M. Draper (706340),Hardcover,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495012""",Blended,Sharon M. Draper (706340),Trade Paperback,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495029""",Blended,Sharon M. Draper (706340),eBook,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258773""",Blended,Sharon M. Draper (706340),Compact Disk,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258780""",Blended,Sharon M. Draper (706340),Audio Download,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,552226662,"=""9781481462938""",In Your Hands,Carole Boston Weatherford (506189373),Hardcover,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",552226662,"=""9781481462945""",In Your Hands,Carole Boston Weatherford (506189373),Fixed Layout eBook,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
4,168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
