Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
2,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
3,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
4,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non fiction, Adams Media"
5,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
6,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
7,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
8,179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
9,177098564,"=""9781507215388""",Book of Hope,Carley Centen (171363706),Trade Paperback,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781507215395""",Book of Hope,Carley Centen (171363706),eBook,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
