Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121272,"=""9781982125905""",Liaden Universe Constellation V,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Tales of the Liaden Universe® brought together for the first time. Space opera and romance on a grand scale in a galaxy full of interstellar tradin...,"","Fiction, Baen"
2,155983130,"=""9781481484046""",Liaden Universe Constellation IV,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 4 in the multivolume Liaden Universe ®  short fiction collection.  Tales of the Liaden Universe® brought together for the first time. Space op...,"","Fiction, Baen"
3,486525581,"=""9781476780689""",Liaden Universe Constellation Volume III,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 3 in the multivolume Liaden Universe ®  short fiction collection.  Tales of the Liaden Universe® brought together for the first time. Space op...,"","Fiction, Baen"
4,454174425,"=""9781476736969""",Carousel Seas,Sharon Lee (46659768),Trade Paperback,"Sequel to National Bestseller Carousel Sun. A gripping contemporary fantasy thriller from master storyteller Sharon Lee, award-winning cocreator of...","","Fiction, Baen"
5,425600801,"=""9781476736235""",Carousel Sun,Sharon Lee (46659768),Trade Paperback,"A gripping contemporary fantasy thriller from master storyteller Sharon Lee, award-winning co-creator of the highly-popular Liaden Universe® saga.T...","","Fiction, Baen"
6,411234318,"=""9781451639445""",Liaden Universe® Constellation,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 2 in The First Liaden Universe ® Collection.  Fifteen short tales of the Liaden Universe® brought together for the first time. Space opera and...,"","Fiction, Baen"
7,409218656,"=""9781451639230""",Liaden Universe Constellation,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,First collection in one volume.  Seventeen short tales of the Liaden Universe® brought together for the first time. Space opera and romance on a gr...,"","Fiction, Baen"
8,80076808,"=""9781439134634""",Crystal Variation,"Sharon Lee (46659768), Miller Steve (80076814)",Trade Paperback,"#2 in our “Omni” three-volume compilations of Liaden Universe® novels.  These are the “origin” novels in the  breakthrough, hugely-popular Liaden U...","","Fiction, Baen"
9,77705990,"=""9781439134399""",Korval's Game,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Back in Print at Last: Two Consecutive Novels in the Top-Selling Liaden Universe® Space Adventure Series: Plan B and I Dare.The Liaden Universe® se...,"","Fiction, Baen"
10,73365293,"=""9781439134078""",Agent Gambit,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Back in Print at Last: Two Consecutive Novels in the Top-Selling Liaden Universe® Space Adventure Series: Agent of Change and Carpe Diem.          ...,"","Fiction, Baen"
11,73218604,"=""9781439133958""",Carousel Tides,Sharon Lee (46659768),Trade Paperback,Suspenseful Urban Fantasy by the Co-Author of the Popular Liaden Universe® Series.Advance Praise for Carousel Tides:   “Carousel Tides pulls you in...,"","Fiction, Baen"
12,71569187,"=""9781439133699""",Dragon Variation,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,"Back in Print at Last: The First Three Novels in the Top-Selling Liaden Universe® Space Adventure Series: Local Custom, Scout's Progress and Confli...","","Fiction, Baen"
