Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
2,19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
5,471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
