Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140701787,"=""9781974700677""","Loveless, Vol. 13",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...","","Non fiction, VIZ Media LLC"
2,473558087,"=""9781421573496""","Loveless, Vol. 12",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,410096637,"=""9781421549934""","Loveless, Vol. 4 (2-in-1 Edition)",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,410096761,"=""9781421553818""","Loveless, Vol. 11",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,407649792,"=""9781421549927""","Loveless, Vol. 3 (2-in-1 Edition)",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,405696990,"=""9781421549910""","Loveless, Vol. 2 (2-in-1 Edition)",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,404139190,"=""9781421543253""","Loveless, Vol. 10",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,405696986,"=""9781421549903""","Loveless, Vol. 1 (2-in-1 Edition)",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,402418505,"=""9781421543246""","Loveless, Vol. 9",Yun Kouga (61982750),Trade Paperback,"The long-awaited continuation of the best-selling series, a masterpiece tale of intrigue and innocence lost.Ritsuka Aoyagi is alone in the world—ne...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,73392445,"=""9781421531960""","Crown of Love, Vol. 4",Yun Kouga (61982750),Trade Paperback,How do you capture a teen idol's heart? Become one yourself!Final Volume! Rima begins to question her feelings for Ikeshiba after the night he kiss...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,70383774,"=""9781421526973""","Gestalt, Vol. 8",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,70383919,"=""9781421531953""","Crown of Love, Vol. 3",Yun Kouga (61982750),Trade Paperback,"How do you capture a teen idol's heart? Become one yourself!No matter how much closer Hisayoshi gets to Rima in the showbiz world, she only retreat...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,70383771,"=""9781421526966""","Gestalt, Vol. 7",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,67365507,"=""9781421531946""","Crown of Love, Vol. 2",Yun Kouga (61982750),Trade Paperback,"How far would you go for love?With Hisayoshi as her tutor, Rima attempts to enroll in prestigious Hakuô High. Although Hisayoshi's feelings for her...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,67365258,"=""9781421526959""","Gestalt, Vol. 6",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,67365255,"=""9781421526942""","Gestalt, Vol. 5",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,67365504,"=""9781421531939""","Crown of Love, Vol. 1",Yun Kouga (61982750),Trade Paperback,"How far would you go for love?Sixteen-year-old Hisayoshi ""Kumi"" Tajima wasn't looking for love. But after he accidentally bumps into teen idol Rima...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,64623959,"=""9781421526935""","Gestalt, Vol. 4",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world. In the legendary past the gods battled for supremacy and cast out the de...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,64623956,"=""9781421526928""","Gestalt, Vol. 3",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,61982754,"=""9781421526911""","Gestalt, Vol. 2",Yun Kouga (61982750),Trade Paperback,"The quest for a man's soul, the battle for his heart, the war for a world.In the legendary past the gods battled for supremacy and cast out the dem...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
