Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562838276,"=""9781453276952""",Sopa de pollo para el alma de los padres,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068), Raymond Aaron (409113487)",eBook,"With contributions from celebrity and 'ordinary' parents alike, each story speaks to the range of emotions and experiences of all types of parents....","","Non-Fiction, Chicken Soup for the Soul"
2,562838227,"=""9781453276792""",Sopa de pollo para el alma del amante de los caballos,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Marty Becker (2142344481), Gary Seidler (409142738), Peter Vegso (409124984), Theresa Peluso (409112025)",eBook,"Chicken Soup for the Horse Lover's Soul is filled with inspiring stories of rescue and rehabilitation, heartbreaking losses, dedication and commitm...","","Non-Fiction, Chicken Soup for the Soul"
3,562839252,"=""9781453279908""",Sopa de Pollo para el Alma del Cristiano,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Los autores de la exitosa serie Sopa de pollo para el alma han plasmado los valores y principios del cristianismo en las páginas de cada ejemplar. ...,"","Non-Fiction, Chicken Soup for the Soul"
4,427981250,"=""9781611599336""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and learn with these 101 inspiring and amusing stories for moms who do it all! Make some “me time” to relax and read this collection of inspi...,"","Non-Fiction, Chicken Soup for the Soul"
"",427981250,"=""9781611592344""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Moms are the busiest people in the world! They juggle kids, husbands, jobs, housework, and more. These 101 stories from other multitasking moms wil...","","Non-Fiction, Chicken Soup for the Soul"
5,427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non-Fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non-Fiction, Chicken Soup for the Soul"
6,412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non-Fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non-Fiction, Chicken Soup for the Soul"
7,412608506,"=""9781611599282""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Nothing beats the friendship between women— the understanding and support during tough times, the laughter and fun during good times.Whether they’v...","","Non-Fiction, Chicken Soup for the Soul"
"",412608506,"=""9781611592306""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,A woman’s friends are the family she picks herself. This collection of 101 touching and amusing stories celebrates all that is special about the bo...,"","Non-Fiction, Chicken Soup for the Soul"
8,414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non-Fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non-Fiction, Chicken Soup for the Soul"
9,412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non-Fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non-Fiction, Chicken Soup for the Soul"
10,412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non-Fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non-Fiction, Chicken Soup for the Soul"
