Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353784,"=""9781453279380""",Chicken Soup for the Working Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether she is a corporate executive or a factory worker, an entrepreneur or a ""mompreneur,"" today's woman is an integral part of the workforce and...","","Non-Fiction, Chicken Soup for the Soul"
2,408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non-Fiction, Chicken Soup for the Soul"
7,408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354015,"=""9781453280324""",Chicken Soup for the Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Certain to appeal to all parents-whether they are expecting or raising their first new addition, in-the-trenches veterans or empty-nesters- this de...","","Non-Fiction, Chicken Soup for the Soul"
11,408353763,"=""9781453280218""",Chicken Soup for the Soul of America,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most American heroes aren't in our history books, nor do they have monuments erected in their honor. Their names aren't in the headline news or mem...","","Non-Fiction, Chicken Soup for the Soul"
12,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,562839489,"=""9781453280232""",Chicken Soup for the Golfer's Soul The 2nd Round,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non-Fiction, Chicken Soup for the Soul"
16,408353928,"=""9781623610616""",Chicken Soup for the Soul: Children with Special Needs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",Trade Paperback,Raising a child with special needs is a lifelong commitment that is as unique as each person who embarks on it. Written by a variety of authors who...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353967,"=""9781623610746""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",Trade Paperback,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353967,"=""9781453275948""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",eBook,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
