Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353895,"=""9781453280089""",5th Portion of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This treasury is a tribute to life and humanity, with topics ranging the entire emotional and experiential gamut. The nature of the stories invites...",Self-help & personal development,"Non fiction, Chicken Soup for the Soul"
2,408354033,"=""9781623610968""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",Trade Paperback,Prisoners and their families will appreciate these heartfelt and supportive stories and will feel part of a wider community of people striving to i...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354033,"=""9781453279113""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",eBook,"Previously available only through free distribution to prisons, this life-changing book is the result of charitable donations from sales of Chicken...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354048,"=""9781623611019""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"When you're grieving, it helps to read stories from other people who have been through the same thing.  Losing a family member or dear friend is a ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354048,"=""9781453279014""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"This collection of inspirational stories will undoubtedly touch many hearts. Written by authors who have lost loved ones, these stories offer comfo...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354066,"=""9781623611071""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"You'll laugh and cry along with these stories from educators of all ages - about the kids who affected them most deeply, their personal ups and dow...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354066,"=""9781453279168""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Most people recall a teacher or two who had a significant impact on their future. In fact, outside the family unit, teachers have more influence on...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354051,"=""9781623611026""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",Trade Paperback,"You'll laugh and cry along with these stories from all types of nurses - about the patients who affected them most deeply, their personal ups and d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354051,"=""9781453279069""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",eBook,"This collection of true stories champions the daily contributions, commitments and sacrifices of nurses.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354039,"=""9781453280539""",Chicken Soup for the Mother's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This poignant collection of stories for and about the most important woman in our lives features chapters on Love, Becoming a Mother, Mothers and d...","","Non fiction, Chicken Soup for the Soul"
7,408353904,"=""9781453275481""",Chicken Soup for the Dieter's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Dieter's Soul is the perfect pick-me-up for the dieting blues, filled with humorous, uplifting, and inspiring stories about ho...","","Non fiction, Chicken Soup for the Soul"
8,408354075,"=""9781453277096""",Chicken Soup to Inspire the Body and Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book is not a replacement for yoga or The Zone; it is a companion – a reminder that hard work and determination really do pay off, and that ou...","","Non fiction, Chicken Soup for the Soul"
9,408353820,"=""9781453276365""",Chicken Soup for Every Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Although motherhood is a timeless calling, today's moms have unique challenges and rewards. In this book you'll learn from other mothers and season...","","Non fiction, Chicken Soup for the Soul"
10,408353985,"=""9781623610807""",Chicken Soup for the Teen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie H. Meyer (409142414)",Trade Paperback,"Every day you are faced with choices about friends, school, work, family obligations, and the future. It isn't always easy to know which direction ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353973,"=""9781453276204""",Chicken Soup for the Soul Celebrating People Who Make a Difference,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul® Celebrating People Who Make a Difference reveals a side of humanity we rarely see heralded on the evening news. This ins...,"","Non fiction, Chicken Soup for the Soul"
12,408354009,"=""9781623610883""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",Trade Paperback,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354009,"=""9781453280447""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",eBook,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353958,"=""9781623610715""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353958,"=""9781453279922""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,562839597,"=""9781453280423""",Chicken Soup for the Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,More than 100 cancer survivors share their personal stories in this touching collection of Chicken Soup. These heartwarming accounts of courageous ...,"","Non fiction, Chicken Soup for the Soul"
15,562838088,"=""9781453274910""",Chicken Soup for the Father and Son Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"'Any man can be a father, but it takes a special person to be a dad. Chicken Soup for the Father and Son Soul takes a peak into the lives of father...","","Non fiction, Chicken Soup for the Soul"
16,408353931,"=""9781623610623""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"These true personal stories will encourage you, inspire you, amuse you and reassure you that your patients and their families appreciate your compa...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353931,"=""9781453275306""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Most people don't become nurses because of the pay, working conditions, or the convenient hours. Men and women become nurses because they want to m...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353838,"=""9781623610319""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353838,"=""9781453276235""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353829,"=""9781623610289""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",Trade Paperback,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353829,"=""9781453276426""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",eBook,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353874,"=""9781623610432""",Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353874,"=""9781453279106""",Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353856,"=""9781453279984""",3rd Serving of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Stories may be the most powerful teaching tool available to us, especially when the lessons being taught are love, necessary losses, respect and va...",Self-help & personal development,"Non fiction, Chicken Soup for the Soul"
