Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1961,"=""9781476798561""",Aeroscouts,Charles Holley (480355004),Trade Paperback,"Charles Holley, a West Texas kid who took his first plane trip to basic training and then flew helicopters during some of the deadliest action in V...","",Gallery Books
2,1281002,"=""9781451623475""",Titanic Disaster Hearings,"",Trade Paperback,"Merely a day after Titanic survivors arrived in port in New York City, a United States Senate committee began an investigation into the wreck of th...",Philosophy,"Non fiction, Gallery Books"
3,688742,"=""9781451605983""",Heritage,Anthony West (75760571),Trade Paperback,From the son of British authors Rebecca West and H. G. Wells comes an autobiographical novel about the trials of growing up as the illegitimate son...,"",Gallery Books
4,19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non fiction, Gallery Books"
"",19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non fiction, Gallery Books"
5,22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Gallery Books"
"",22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Gallery Books"
6,19465793,"=""9780743469760""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",Trade Paperback,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Gallery Books"
"",19465793,"=""9780743482011""",Strange Secrets,"Nick Redfern (19465790), Andy Roberts (19465788)",eBook,"IF YOU THOUGHT THAT THE X-FILES WAS ONLY FICTION, THINK AGAIN!  For as long as extraterrestrial and paranormal phenomena have been investigated, th...","Reference, information & interdisciplinary subjects, Science/Popular Science","Non fiction, Gallery Books"
7,17577961,"=""9780743448970""",Dab of Dickens & A Touch of Twain,Elliot Engel (17577963),Trade Paperback, GEOFFREY CHAUCER  WILLIAM SHAKESPEARE  JANE AUSTEN  ROBERT BROWNING &amp; ELIZABETH BARRETT BROWNING  EDGAR ALLAN POE  CHARLES DICKENS  CHA...,General Reference,"Non fiction, Gallery Books"
8,16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
"",16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
9,8581,"=""9780671747947""",Wings of Fury,Robert K. Wilcox (354650),Trade Paperback,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Gallery Books"
"",8581,"=""9781439139561""",Wings of Fury,Robert K. Wilcox (354650),eBook,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Gallery Books"
